Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
drebbin37,70.71,0,6.19,0.52,1.65,24.91,0,7.20,19.64,0,0,10.60,0,0,0,0
dsm4cy,102.61,0,0,0,80.32,21.04,0,0,0.56,0,0,0,0.69,0,0,0
duke87,130.23,1.95,41.15,0,0,27.81,0,7.20,24.42,0,0,27.01,0.69,0,0,0
dylucktrocket,1.20,0,0,0,0,0,0,0,0,0,0,0,0,1.20,0,0
eidderf,67.16,0,1.20,0,39.38,11.01,0,0,15.56,0,0,0,0,0,0,0
epzik8,19.39,0,0,0,0,0,0,0,19.39,0,0,0,0,0,0,0
ericbell35,173.96,7.50,18.58,0,0,18.09,0,0,23.10,0,55.81,0,40.50,0,10.38,0
eth,10.29,0,10.29,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,3.79,0,0,0,0,0,0,0,0,0,0,3.79,0,0,0,0
flroads,59.20,5.69,12.83,0,0,21.04,0,0,19.64,0,0,0,0,0,0,0
foresthills93,8.94,0,0,0,0,4.65,0,3.72,0.56,0,0,0,0,0,0,0
formulanone,185.32,0,29.10,15.18,0,74.81,1.80,0,20.04,0,18.29,2.14,23.97,0,0,0
froggie,78.44,0,7.10,0.52,1.98,18.09,6.81,3.72,11.56,0,7.79,10.95,1.70,1.20,0,7.02
gimmicks,86.42,0,0,0,0,12.98,0,0,73.44,0,0,0,0,0,0,0
gman2337,24.51,0,0,0,0,3.74,0,0,19.90,0,0,0.17,0.69,0,0,0
gpw,27.74,0,0,0,0,0,0,0,24.33,0,0,1.82,0,0,0,1.58
happy5214,45.17,0,2.66,0,0,18.43,0,0,23.38,0,0,0,0.69,0,0,0
highplainstrvlr,103.82,1.48,6.40,0,0,12.54,0,0,15.57,19.95,42.81,0,0,0,5.08,0
highway63,677.26,8.47,0.28,0,134.47,276.44,11.25,3.72,71.12,0,78.14,2.14,59.73,0,27.26,4.22
hoopitypoop,458.87,69.77,8.77,0,2.58,220.29,0,0,19.64,0,99.43,20.00,6.19,0,12.19,0
hoss6884,135.55,74.04,0,0,0,11.01,0,0,22.95,0,0,27.55,0,0,0,0
hsford,137.57,116.57,2.33,14.20,0,4.48,0,0,0,0,0,0,0,0,0,0
htm_duke,5.72,0,0,0,0,5.16,0,0,0.56,0,0,0,0,0,0,0
hugbear51,603.69,15.28,510.36,0,0.78,32.78,0,0,19.64,0,19.44,2.14,0.80,0,2.47,0
hurricanehink,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0.87,0,0
ibexto,26.17,0,3.15,0,0,0,0,0,0,0,0,0,0,16.00,0,7.02
imgoph,1.27,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0
intelati49,133.92,1.35,2.33,0,0,18.09,0,0,111.45,0,0,0,0.69,0,0,0
intheam,103.74,4.08,0,0,0,41.49,2.47,0,19.64,0,0,0,20.13,15.94,0,0
iowahighways,208.17,0,0,0,143.72,24.72,0,0,39.73,0,0,0,0,0,0,0
jackgaynor,20.18,5.43,2.33,0,0,0,0,0,0,0,0.93,11.48,0,0,0,0
jayhawkco,304.42,118.59,3.45,0,0,34.99,0,0,52.78,0,20.80,0,20.20,16.00,34.10,3.51
jbum86MASTER,33.24,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0
jimvette,39.63,0,0,0,0,18.09,0,0,19.64,0,0,0,0.69,1.20,0,0
johninkingwood,154.65,22.87,18.14,0,0,0,8.46,0,9.39,0,30.32,0,53.58,0,7.01,4.87
jonfmorse,285.23,5.43,39.34,0,0,40.12,6.81,3.72,125.09,0,11.54,0,37.17,16.00,0,0
jonsamuels,103.69,4.12,0,0,1.27,23.50,11.65,0,37.15,0,5.06,0,13.25,7.70,0,0
jpinyan,48.40,0,0,0,0,18.09,0,0,30.31,0,0,0,0,0,0,0
jstalica,56.40,4.08,2.33,0,0,21.83,0,0,27.46,0,0,0,0.69,0,0,0
jt2020,22.38,0,0,0,0,0,0,0,0,0,0,0,0,22.38,0,0
julmac,61.70,0,60.49,0,0,0,0,0,0,0,0,0,0,1.20,0,0
justjake,378.13,112.30,34.31,0,17.12,16.31,0,0,0.56,0,171.10,8.05,6.19,0,12.19,0
jweeks,21.60,0,0,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
jwood,138.50,0.60,0,0,0,0,0,0,18.63,0,54.33,0,63.91,0,1.02,0
keithcavey,69.42,0,6.00,0,0,15.49,0,0,21.49,15.86,0,0,10.58,0,0,0
kjslaughter,26.17,0,5.13,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,213.39,6.64,140.75,11.47,0,0,0,3.72,16.64,0,4.55,0,0,22.87,6.75,0
kramer,35.56,8.43,5.51,0,1.27,10.03,0,0,2.07,0,0,0,0,8.25,0,0
ks0stm,40.15,0,0,0,0,5.55,0,0,0,19.95,0,0,14.65,0,0,0
kubbage,10.40,0,2.33,0,0,8.07,0,0,0,0,0,0,0,0,0,0
lakewy17,23.91,0,0,0,0,23.91,0,0,0,0,0,0,0,0,0,0
lamsalfl,23.14,0,0,0,0,18.09,0,0,4.35,0,0,0,0.69,0,0,0
lkefct,231.44,94.73,6.89,0,10.56,15.07,0,3.72,58.25,0,1.24,26.24,0.11,14.62,0,0
lowenbrau,31.80,0,0,0,0,31.16,0,0,0,0,0.64,0,0,0,0,0
mapcat,850.06,40.80,84.10,6.38,30.00,383.99,6.81,7.20,133.94,19.95,42.74,33.35,23.43,16.00,17.87,3.51
mapmikey,37.66,4.64,16.12,0,0,7.61,0,0,1.27,0,0.64,7.01,0,0.37,0,0
mariethefoxy,1.81,0,1.81,0,0,0,0,0,0,0,0,0,0,0,0,0
marnen,34.34,1.56,0,0,0,0,0,0,0,0,19.32,0,5.62,0,3.63,4.22
martin0102,138.13,26.69,3.75,0,0,107.69,0,0,0,0,0,0,0,0,0,0
master_son,308.02,69.63,133.93,0,5.85,50.98,0,3.72,40.16,0,0,3.06,0.69,0,0,0
mc49399,25.33,0,0,0,0,19.50,0,0,5.83,0,0,0,0,0,0,0
mefailenglish,513.98,49.53,116.07,15.18,1.27,42.47,0,3.72,124.06,0,64.29,14.89,42.59,1.20,35.17,3.51
mikeandkristie,87.56,25.31,0,3.72,0,7.51,4.34,0,34.50,0,12.18,0,0,0,0,0
mirage45331,55.65,5.39,0,0,0,13.28,0,0,19.64,0,2.74,12.75,1.85,0,0,0
mjcordone,105.15,33.70,71.45,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,257.95,55.79,131.58,0,0,0,0,0,0,0,31.20,0,0,37.79,0,1.58
morriswa,29.57,0,0,4.24,0,10.03,0,0,15.30,0,0,0,0,0,0,0
moshitea,10.31,0,0,0,0,0,0,0,0,0,0,0,0,10.31,0,0
mvak36,54.15,8.43,0,0,1.27,21.04,0,0,22.77,0,0,0,0.64,0,0,0
mwasleski,74.22,0,0,0,0,25.60,0,0,47.93,0,0,0,0.69,0,0,0
myselfalso,8.46,0,0,0,0,0,0,0,0,0,0,8.46,0,0,0,0
navigator,538.50,125.36,35.52,0,0,15.94,12.90,0,251.75,0,37.11,0,27.31,14.24,0,18.36
neilbert,15.99,12.27,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,18.03,0,14.52,3.24,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,127.19,0,16.27,0,1.27,38.39,0,0,19.64,19.95,0,30.98,0.69,0,0,0
nezinscot,30.07,0,1.70,0,0,14.43,0,7.20,6.74,0,0,0,0,0,0,0
ngrier,33.59,0,0,0,0,2.95,0,3.72,3.26,0,0.64,0,0,16.00,0,7.02
niels,13.30,4.08,9.22,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,1.56,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,103.67,46.27,10.74,0,0,12.14,0,3.72,0.56,0,8.07,0,0,16.00,0,6.16
nrm1221,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,340.51,99.03,0.19,0,0,93.12,0,0,68.67,0,54.85,5.09,3.32,15.16,1.07,0
okroads,278.85,7.87,11.98,0,0,22.97,6.81,3.72,105.98,0,43.98,12.00,49.02,0,14.51,0
oldduck,471.86,119.00,272.27,0,0.93,31.43,0,0,21.25,0,11.41,8.29,7.27,0,0,0
opspe,37.66,0,0,0,0,0,0,0,0,0,0,0,0,37.66,0,0
oscar,1087.03,233.83,403.67,1.55,4.58,43.56,0.67,3.72,101.51,19.95,127.27,30.98,30.97,37.66,43.60,3.51
osu_lsu,94.81,3.94,36.02,0,0.54,13.43,0,0,2.27,0,0,33.07,3.16,0,2.37,0
ovoss_old,261.43,18.16,18.37,0,0,42.47,0,3.72,89.74,15.86,18.96,0,19.57,0,34.57,0
ozarkman417,133.07,0,0,0,0,1.42,0,0,131.65,0,0,0,0,0,0,0
paddy,10.03,0,0,0,0,10.03,0,0,0,0,0,0,0,0,0,0
pahighways,82.66,0,0,0,0,50.87,0,0,19.64,0,0,0,10.86,0,1.30,0
paulthemapguy,142.60,5.69,0,0,0,117.14,0,0,19.08,0,0,0,0.69,0,0,0
pbryan,117.58,61.09,2.33,0,0,21.04,0,0,33.12,0,0,0,0,0,0,0
pianocello130,80.39,0,0,0,47.23,33.15,0,0,0,0,0,0,0,0,0,0
pnrrth,210.74,87.44,6.43,4.75,1.65,22.11,0,0,23.98,0,7.52,26.73,6.19,0,12.19,11.74
presidentman,28.98,0,0,8.43,0,10.11,0,0,2.75,0,0,0,0,7.69,0,0
radison,177.42,5.70,2.33,0,0,0,6.81,0,68.86,0,6.61,0,62.83,10.74,13.54,0
ran4sh,8.32,4.08,0,4.24,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,32.63,0,0,0,0,13.56,0,0,19.08,0,0,0,0,0,0,0
regoarrarr,101.75,0,47.49,0,0,24.62,4.34,0,20.21,0,0,4.26,0,0.84,0,0
rgentry,2.22,0,0,0,0,0,0,0,0,0,2.22,0,0,0,0,0
rlee,434.35,118.75,240.59,15.18,0,0,0,0,19.08,0,33.94,0,6.81,0,0,0
roadgeek99,25.44,0,1.11,0,0,0,0,0,0,0,0,0,0,24.33,0,0
roadgeek_adam,125.07,0,4.79,0,0,51.82,0,0,34.86,0,0,27.01,6.58,0,0,0
roadguy2,44.31,0.56,7.26,6.12,0,2.95,0,0,16.31,0,8.57,0,2.55,0,0,0
roadwarrior294,8.07,0,0,0,0,8.07,0,0,0,0,0,0,0,0,0,0
robringstad,44.41,0,0,0,0,44.41,0,0,0,0,0,0,0,0,0,0
roukan,12.77,0,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0
route56,43.14,0,0,0,0,16.34,6.81,0,0.56,0,0,0,19.43,0,0,0
rschen7754,113.81,0,80.84,0,0,0,0,0,1.80,0,7.14,0,0,0,0,24.03
sammi,7.49,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,93.92,85.28,7.12,0,0,0.65,0,0,0,0,0,0,0,0.87,0,0
scott5114,116.98,0,0,0,0,13.56,4.34,0,39.86,19.95,0,0,33.99,0,5.30,0
scott_stieglitz,146.17,15.66,0.46,0,2.93,51.22,0,3.72,28.83,0,18.95,0,0,0.37,0,24.03
shiggins,133.54,118.78,0,0,0,14.76,0,0,0,0,0,0,0,0,0,0
si404,27.76,7.77,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,307.14,84.06,26.58,0,0,131.04,0,0,15.86,19.95,0,24.59,0,0,5.08,0
skatcher,242.21,127.31,72.90,0,0,0,0,0,0,0,42.00,0,0,0,0,0
slorydn1,21.60,0,0,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
sneezy,214.21,22.43,168.91,0,0,0,0,0,0,0,0,0,0,22.87,0,0
snowedin,141.01,25.05,5.61,0,0,18.09,0,0,20.59,0,52.83,0,18.83,0,0,0
snowmatt8,43.04,0,0,0,0,42.47,0,0,0.56,0,0,0,0,0,0,0
sounderbruce,49.44,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,27.28
squatchis,180.29,168.95,0.57,0,3.85,0,0,0,0,0,0.87,0,0,0,6.05,0
ssgtcrusty,465.96,225.34,186.78,0,0,12.98,0,0,20.52,0,1.51,2.14,0.69,16.00,0,0
stoneyrds,164.25,0.56,0,0,1.81,112.23,0,0,21.35,15.86,4.82,0,0.69,6.93,0,0
superblu2007,89.87,0,0,0,0,70.79,0,0,19.08,0,0,0,0,0,0,0
synkdorbit,26.90,0,12.66,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tbwillie,210.17,199.96,0,0,0,0.58,0,3.48,0,0,0,6.15,0,0,0,0
tckma,35.91,0,0,0,0,10.97,0,3.72,0,0,21.22,0,0,0,0,0
techknow,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,352.12,82.16,17.66,0,0,19.75,6.81,3.72,61.95,0,113.98,2.14,13.94,22.38,7.62,0
terminal_moraine,69.46,4.08,16.63,0,1.27,28.72,0,0,17.41,0,0.64,0,0.69,0,0,0
the_spui_ninja,55.69,0,0,0,6.56,7.42,0,0,19.78,0,1.28,0,0.13,0,0,20.53
thefxexpert,6.38,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,6.30,0,0,0,0,0,0,0,5.65,0,0.64,0,0,0,0,0
thing342,5.70,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,585.46,77.26,466.65,0,0,21.04,0,0,1.00,0,0,0,0,16.00,0,3.51
tjj25,1.65,0,0,0,0,0,0,0,0,0,0,1.65,0,0,0,0
twinsfan87,21.60,0,0,0,0,21.04,0,0,0.56,0,0,0,0,0,0,0
ua747sp,1844.94,271.50,323.86,1.03,0,379.92,12.90,0,417.59,0,263.45,8.46,127.34,0,38.88,0
valedc03ls,270.57,7.15,128.99,0,0,21.04,4.34,3.72,44.74,19.95,23.39,0,13.53,0,3.71,0
vdeane,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
verruckte_dan,11.75,0,1.67,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0
vespertine,954.54,8.43,10.85,0,143.72,383.38,4.34,7.20,280.17,19.95,14.58,33.35,7.40,37.66,0,3.51
voyager105,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
w9tam,167.27,0,0,0,2.20,132.55,0,0,19.64,0,0,0,0.69,0,12.19,0
wadsteckel,168.31,0,56.32,0,0,29.16,0,0,45.56,0,13.27,13.95,0.69,0,9.36,0
walkabout44,437.02,393.32,2.33,0,0,21.04,0,0,19.64,0,0,0,0.69,0,0,0
whopperman,62.85,0,0,0,0,21.04,0,0,40.60,0,0,0,0,1.20,0,0
wphiii,63.47,0,6.00,0,0,0,11.25,0,26.44,0,2.51,2.14,15.12,0,0,0
xcvxcvxcv,40.82,0,0,0,0,21.05,0,0,19.08,0,0,0,0.69,0,0,0
yipcoyote,88.52,0,87.94,0,0,0.58,0,0,0,0,0,0,0,0,0,0
TOTAL,3063.55,398.01,917.84,20.69,143.72,383.99,12.90,7.20,417.59,21.25,366.46,33.35,151.46,46.73,52.03,90.33
