Traveler,Total,AL,AR,GA,LA,MS,PR,SC
master_son,9.03,0,1.37,0,7.66,0,0,0
mefailenglish,64.32,7.60,5.77,5.18,10.33,0,0,35.43
mikeandkristie,53.26,0,0,0,0,0,0,53.26
morriswa,61.88,0,0,34.42,0,0,0,27.46
mvak36,5.07,0,0,0,0,0,0,5.07
ngrier,42.44,0,0,42.44,0,0,0,0
njroadhorse,2.28,0,0,2.28,0,0,0,0
nrm1221,105.02,0,0,93.60,0,0,0,11.42
ntallyn,43.93,2.49,0,38.42,0,0,0,3.03
ohroadscholar,59.25,0,0,0,0,0,0,59.25
okroads,98.76,0.91,5.77,35.93,10.33,21.21,0,24.61
oscar,212.12,11.05,5.77,88.45,7.66,0,35.14,64.04
osu97gp,94.25,0,0,94.25,0,0,0,0
osu_lsu,2.49,2.49,0,0,0,0,0,0
pahighways,21.62,0,0,0,0,0,0,21.62
pnrrth,135.04,0.91,0,73.12,0,0,0,61.02
presidentman,59.13,0,0,57.37,0,0,0,1.76
quidditch33,9.41,9.41,0,0,0,0,0,0
radison,9.03,0,1.37,0,7.66,0,0,0
ran4sh,134.47,0,0,86.00,0,0,0,48.47
rickmastfan67,3.49,0,0,0,0,0,0,3.49
rlee,136.28,17.01,5.77,58.29,7.66,21.21,0,26.33
roadguy2,22.13,0,0,2.28,0,0,0,19.86
roukan,4.29,0,0,4.29,0,0,0,0
sbeaver44,9.66,0,0,0,0,0,0,9.66
sipes23,78.45,0,0,0,0,0,53.84,24.61
skatcher,87.43,0.91,0,70.68,7.66,0.39,0,7.79
sneezy,7.79,0,0,0,0,0,0,7.79
snowedin,4.40,0,4.40,0,0,0,0,0
snowmatt8,4.40,0,4.40,0,0,0,0,0
squatchis,3.03,0,0,0,0,0,0,3.03
synkdorbit,14.77,0,0,11.74,0,0,0,3.03
tag42481,29.37,0,0,29.37,0,0,0,0
tarheel61581,26.33,0,0,0,0,0,0,26.33
tbwillie,21.59,0,0,0,0,0,0,21.59
tckma,4.40,0,4.40,0,0,0,0,0
terescoj,5.59,2.82,0,0,1.01,0,0,1.76
terminal_moraine,78.04,0,0,53.44,0,0,0,24.61
thefxexpert,53.76,0,0,53.44,0,0,0,0.32
thing342,83.41,0,0,51.00,0,0,0,32.40
ua747sp,17.06,0.91,0,16.15,0,0,0,0
valedc03ls,50.22,0.91,5.77,0,10.33,0.39,0,32.82
vdeane,0.91,0.91,0,0,0,0,0,0
verruckte_dan,25.38,0.22,4.40,11.53,9.24,0,0,0
vespertine,25.20,0.91,0,5.82,7.66,0,0,10.82
wadsteckel,70.82,6.70,1.37,34.10,0,0,0,28.65
whopperman,4.40,0,4.40,0,0,0,0,0
wphiii,40.16,0,0,40.16,0,0,0,0
TOTAL,350.95,27.16,5.77,156.35,10.33,21.21,66.09,64.04
