Traveler,Total,AUT,BEL,CHE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
lkefct,46.64,0,0,0,0,0,0,32.46,0,0,0,0,0,14.19,0,0,0,0,0,0
mapmikey,3.83,0,0,0,0,0,0,0,0,0,3.83,0,0,0,0,0,0,0,0,0
martin0102,50.38,0,0,0,0,0,0,5.72,0,0,0,0,0,0,0,0,0,44.65,0,0
martindelaware,101.50,0,0,0,0,0,0,101.50,0,0,0,0,0,0,0,0,0,0,0,0
michih,21902.82,0.88,1.73,0.46,1631.59,99.18,2519.05,3645.50,20.47,1671.89,75.40,1181.35,2301.11,2461.82,1686.79,946.59,186.59,1365.58,1217.34,889.51
michihpanda80,153.16,0,0,0,0,0,10.34,142.82,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,33.71,0,0,0,0,0,0,0,0,0,0,0,0,11.33,0,0,0,4.94,17.44,0
mojavenc,14.08,0,0,0,0,0,0,0,0,0,0,0,0,14.08,0,0,0,0,0,0
nagamasa,7.16,0,0,0,0,0,0,7.16,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,12.70,0,0,0,0,0,5.38,2.30,0,0,0,0,0,0,5.01,0,0,0,0,0
ngrier,1.23,0,0,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0
niels,2742.14,0,0,0,0,33.03,1056.30,488.84,5.01,92.78,21.48,0,137.81,225.52,513.51,62.99,14.58,83.21,0,7.08
njroadhorse,114.77,0,0,0,0,0,66.62,11.18,0,0,0,0,0,3.52,33.44,0,0,0,0,0
ozarkman417,67.89,0,0,0,0,0,0,67.89,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5541.83,0.88,1.73,0,329.29,94.09,754.74,2265.24,8.24,233.85,10.28,223.04,236.88,199.39,231.40,164.73,0.50,482.73,102.75,202.05
pbryan,5.20,0,0,0,0,0,0,0,0,0,0,0,0,5.20,0,0,0,0,0,0
philimon,696.94,0,0,0,0,0,86.79,36.46,7.61,45.93,10.75,80.03,10.12,200.99,183.79,11.89,14.89,7.69,0,0
radison,57.36,0,1.73,0,0,0,0,0,0,0,0,0,0,34.78,20.85,0,0,0,0,0
redbirddan9,3.14,0,0,0,0,0,0,3.14,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,32.46,0,0,0,0,0,2.56,11.38,0,8.52,0,0,0,0,10.01,0,0,0,0,0
rschen7754,24.33,0,0,0,0,0,0,19.39,0,0,0,0,0,0,4.94,0,0,0,0,0
si404,35.04,0,0,0,0,0,10.40,0,0,24.63,0,0,0,0,0,0,0,0,0,0
sneezy,62.05,0,0,0,0,0,0,10.41,0,0,0,0,0,8.74,42.90,0,0,0,0,0
sounderbruce,10.98,0,0,0,0,10.29,0,0,0,0,0,0,0,0.69,0,0,0,0,0,0
spinoza,637.44,0,0,0,18.02,6.99,233.29,341.55,0,15.65,0,0,0,0.96,0,0,0,0,15.03,5.94
terescoj,31.68,0,0,0,0,0,0,31.68,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,90.00,0,0,0,0,0,7.73,0,0,0,0,0,0,12.42,69.85,0,0,0,0,0
ua747sp,64.11,0,0,0,1.36,0,20.10,2.10,0,8.54,2.43,6.45,0,0,0,0,0,23.14,0,0
usaidhello,1.56,0,0,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,2.33,0,0,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,1.14
voyager105,107.49,0,0,0,0,0,3.55,0,0,0,0,0,0,8.92,95.01,0,0,0,0,0
yipcoyote,72.44,0,0,0,0,0,0,19.00,0,36.07,0,0,0,11.42,0,0,0,0,0,5.94
TOTAL,22902.36,0.88,1.73,0.46,1681.19,99.18,2519.05,3645.50,20.47,1792.23,75.40,1197.54,2849.72,2688.18,1693.34,946.77,187.32,1366.13,1238.33,898.93
