Traveler,Total,FL
justjake,252.03,252.03
jweeks,1.03,1.03
jwood,35.48,35.48
keithcavey,59.79,59.79
kf4lhp,157.75,157.75
kj,93.36,93.36
kjslaughter,428.12,428.12
klundgren,2089.77,2089.77
kramer,267.90,267.90
kubbage,2.38,2.38
kurzov,21.66,21.66
lakewy17,70.48,70.48
lamsalfl,3.38,3.38
lkefct,163.03,163.03
lowenbrau,5.10,5.10
mapcat,1260.22,1260.22
mapmikey,1084.69,1084.69
mariethefoxy,147.07,147.07
markkos1992,82.59,82.59
master_son,161.73,161.73
mefailenglish,6377.90,6377.90
mikeandkristie,347.95,347.95
mirage45331,139.66,139.66
morriswa,493.72,493.72
mr_matt_k,61.20,61.20
mwasleski,6.90,6.90
navigator,253.75,253.75
neilbert,85.02,85.02
neroute2,707.78,707.78
new_friends_gr,32.61,32.61
nezinscot,1202.06,1202.06
ngrier,149.03,149.03
njhighways,50.83,50.83
njroadhorse,163.16,163.16
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,2150.67,2150.67
ohroadscholar,205.02,205.02
okroads,289.12,289.12
oldduck,141.62,141.62
oscar,3500.68,3500.68
osu97gp,128.48,128.48
ovoss_old,53.11,53.11
ozarkman417,299.95,299.95
pahighways,67.99,67.99
paulthemapguy,46.31,46.31
pbryan,83.32,83.32
pianocello130,1442.22,1442.22
pnrrth,40.07,40.07
presidentman,1235.67,1235.67
radison,98.48,98.48
ran4sh,70.64,70.64
regoarrarr,345.00,345.00
rickmastfan67,20.08,20.08
rlee,1200.53,1200.53
roadgeek_adam,203.61,203.61
roadguy2,78.48,78.48
roadwarrior294,0.86,0.86
roukan,1305.95,1305.95
sbeaver44,10.90,10.90
scott_stieglitz,313.60,313.60
shiggins,56.00,56.00
si404,165.27,165.27
sipes23,248.93,248.93
skatcher,5150.58,5150.58
skoutr1,23.34,23.34
slorydn1,1.85,1.85
sneezy,338.90,338.90
squatchis,64.74,64.74
ssgtcrusty,1.03,1.03
stoneyrds,12.28,12.28
synkdorbit,6376.14,6376.14
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tckma,59.31,59.31
terescoj,1518.99,1518.99
terminal_moraine,320.75,320.75
thefxexpert,5809.51,5809.51
thehighwayman3561,2.95,2.95
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,57.91,57.91
tomhart,49.39,49.39
trobster,11.34,11.34
ua747sp,201.53,201.53
valedc03ls,501.42,501.42
vdeane,29.09,29.09
verruckte_dan,145.42,145.42
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
w9tam,3.65,3.65
wadsteckel,614.89,614.89
walkabout44,2.38,2.38
whopperman,232.61,232.61
wphiii,2.16,2.16
xorodejon,56.96,56.96
yipcoyote,1002.52,1002.52
TOTAL,6377.90,6377.90
