Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
brendan,952.97,0,0,64.49,245.33,32.34,3.11,0,0,9.55,20.43,23.45,0,0,52.53,149.10,0,0,0,0,3.88,0,7.48,0,0,0,0,0,45.18,85.74,45.90,164.45
cabiness42,231.98,0,0,0,0,0,6.95,0,0,0,0,29.89,0,0,5.81,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,14.66,0,158.71
capn,1095.33,0,0,0,0,40.25,10.52,0,3.66,0,0,32.59,18.83,0,60.45,229.15,25.36,3.25,0,10.04,0,0,0,10.12,1.73,34.97,53.65,0,111.65,245.11,0,203.98
cebarb98,42.45,0,0,0,0,0,1.41,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
chaddean,1367.54,62.24,0,79.33,126.98,48.13,2.42,39.39,0,0.94,14.02,23.10,21.65,0,58.48,222.22,0,5.06,0,14.30,0,0,0,0,1.73,34.97,38.21,39.81,55.42,337.81,29.53,111.81
charliezeb,1746.26,14.34,33.39,30.59,169.82,17.30,10.46,39.39,0,0,14.02,31.59,6.85,209.33,48.08,229.15,25.36,0,24.90,0,0,0,33.54,2.44,0,27.55,148.85,68.50,70.95,312.66,14.25,162.95
chart33,116.92,0,0,0,0,0,10.55,0,0,0,0,26.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.18,0,0
chesspi,17.03,0,0,0,0,0,1.41,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
cinx,15.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.78,0,0,0
cl94,238.00,0,0,0,34.73,17.30,9.28,0,0,0,0,28.19,0,0,0,45.09,0,5.06,24.90,0,0,0,0,10.12,0,34.97,0,0,15.78,9.90,0,2.68
clark1mt,159.30,0,0,0,0,0,12.78,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.88,0,0
clong,31.05,0,0,0,0,0,1.41,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,0,6.20,0,0
codyg1985,149.98,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.24,0,0,0,0,0
compdude787,358.45,0,0,0,73.52,0,0,0,0,9.55,0,0,0,0,2.87,38.71,0,0,0,0,0,0,20.44,0,0,0,0,0,52.35,0,43.53,117.47
crosboro7,456.14,0,0,0,129.53,0,0,0,0,0,0,18.78,0,0,61.69,0,0,0,0,0,3.88,0,0,0,0,34.97,0,0,21.17,0,0,186.13
cvoight,92.42,0,0,0,0,0,3.74,0,0,0,0,19.18,0,0,0,33.00,0,0,0,0,0,0,0,0,0,0,0,0,0,36.50,0,0
cyhighways,34.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
dantheman,236.41,0,0,0,0,0,4.04,0,0,0,0,18.78,21.65,0,0,73.13,0,0,24.90,0,0,0,0,0,0,0,0,0,0,93.92,0,0
dave1693,163.59,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,10.12,0,0,0,0,0,107.91,0,0
dcharlie,41.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,6.39
dcm55343,289.20,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,239.88,0,0
dctransit,6.00,0,0,0,0,0,4.58,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,602.27,0,0,0,129.78,19.76,1.95,39.39,0,0,0,23.45,21.65,0,4.45,5.54,0,0,0,0,10.04,0,20.44,0,0,34.97,3.91,0,0,135.93,0,151.00
dfilpus,855.49,59.08,0,0,101.41,0,0.38,38.52,2.20,12.33,0,18.78,21.65,0,2.87,95.50,0,0,0,0,0,0,37.47,0,0,0,0,0,16.68,201.71,76.61,170.29
dgolub,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
dharwood,923.26,62.24,5.73,0,158.02,0,6.79,0,4.76,12.33,27.81,25.21,19.00,0,57.88,74.83,0,0,0,0,0,0,41.02,0,0,34.97,55.46,0,21.17,67.74,16.61,231.67
dlsterner,155.16,0,0,0,0,0,4.32,39.39,0,0,0,21.75,21.65,0,0,11.26,0,0,0,0,0,0,0,0,0,0,0.72,0,0,56.07,0,0
dough4872,72.20,0,0,0,0,0,1.41,0,0,0,0,18.78,0,0,0,0,0,0,22.77,0,0,0,0,0,0,0,0,0,0,29.24,0,0
dougtone,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,0
drebbin37,363.56,0,0,0,109.67,0,0,39.39,0,0,0,0,21.65,0,5.05,0,0,0,0,0,0,0,0,0,0,7.42,0,0,0,0.76,0,179.61
duke87,219.93,0,0,0,67.44,17.56,1.41,0,0,0,0,20.19,19.51,0,0,0,0,0,24.90,6.06,3.88,0,0,0,0,19.61,3.77,0,0,35.60,0,0
eidderf,188.91,0,0,0,0,0,0,0,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,34.11,114.78
epzik8,90.17,0,0,0,0,0,0,39.39,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.00
ericbell35,177.15,0,0,27.59,32.79,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.36,0,83.67,18.32,0,0
eth,21.95,0,0,0,0,0,1.41,0,0,0,0,8.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.48,0,0
extremebandman,20.01,0,0,0,0,0,1.03,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.20,0,0
flroads,15.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
foresthills93,1065.92,0,33.39,0,0,0,12.92,2.76,0,0,10.38,36.95,0,302.77,19.37,179.14,0,0,0,0,0,0,0,0,0,0,126.49,0,0,341.74,0,0
formulanone,619.32,0,33.39,0,0,0,3.45,39.39,0,0,8.64,18.78,0,310.86,0,10.64,0,0,0,0,0,0,0,0,0,0,142.14,0,0,17.91,34.11,0
froggie,332.85,0,33.39,0,0,0,12.92,0,0,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,10.12,0,0,97.19,0,0,165.37,0,0
gpw,45.79,0,0,0,0,0,1.41,0,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,29.29,0
griffith,538.88,0,0,0,0,0,1.41,0,0,2.78,0,18.78,0,0,0,222.22,0,0,0,0,0,0,0,0,0,0,0,0,0,293.69,0,0
gtmkm98,110.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,105.25,0,0,0,0,0
harvey,338.41,0,0,0,9.71,0,0,0,0,0,0,18.78,0,0,50.36,0,33.16,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,191.43
highplainstrvlr,32.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.19
highway63,269.60,0,0,0,0,0,0,0,0,0,0,15.87,0,0,2.18,0,0,0,0,0,0,0,33.54,0,0,34.97,0,0,0,8.89,0,174.15
hoss6884,14.96,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.55,0,0
hsford,743.05,0,21.75,0,29.89,6.56,0,0,0,0,0,16.97,19.68,0,2.18,227.77,0,0,0,0,3.88,0,0,0,0,34.97,155.68,0,7.22,22.05,0,194.48
htm_duke,744.30,0,0,0,0,0,12.92,39.39,0,0,0,36.95,0,0,0,234.74,0,0,24.90,0,0,0,0,0,0,0,53.65,0,0,341.74,0,0
hugbear51,71.15,0,0,0,35.51,0,2.42,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.39,9.05,0,0
huntie97,41.79,0,0,0,0,0,1.41,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.60,0,0
hurricanehink,49.57,0,0,0,0,0,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
ibexto,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.27
imgoph,15.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,6.39
inagaddadavida,43.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.49,0,0,0,9.05,0,6.39
intheam,84.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84.93
jackgaynor,8.48,0,0,0,0,8.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jaehak,8.60,0,0,0,0,0,8.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,365.30,87.63,0,19.24,0,98.52,0,0,0,0,0,18.78,0,0,48.08,0,25.36,0,0,6.06,0,0,0,0,0,0,0,0,28.77,0,0,32.86
jbum86MASTER,101.53,0,0,0,0,0,0,0,0,0,0,0,0,101.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
jimvette,1354.32,0,0,69.73,226.45,36.85,1.41,0,0,0,0,0,21.65,0,53.23,227.77,37.06,0,9.09,16.97,3.88,0,28.30,0,0,34.97,31.40,0,86.32,211.29,30.86,227.11
jjbers,34.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.52,0,0
jmd41280,12.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.77,0
johninkingwood,78.19,0,0,27.59,0,0,0,0,0,0.12,27.81,0,5.98,0,0,0,11.70,0,0,0,0,4.98,0,0,0,0,0,0,0,0,0,0
jonfmorse,425.26,0,0,27.59,0,0,3.11,0,0,0,0,12.81,0,87.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,294.59,0,0
jonsamuels,109.67,0,0,27.59,0,0,0,0,0,0,0,18.78,0,0,0,17.07,0,0,0,0,0,0,11.26,0,0,34.97,0,0,0,0,0,0
jpinyan,23.96,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.18,0,0
julmac,551.43,0,0,0,63.53,19.76,0,0,0,30.21,0,0,0,0,60.75,0,31.51,0,0,0,14.57,0,0,0,0,34.97,0,0,54.64,0,48.35,193.13
justjake,1009.94,0,0,54.69,98.12,19.76,0,39.39,0,9.55,0,23.10,0,135.06,5.35,227.03,11.70,0,0,6.06,0,0,0,0,0,0,0.72,0,0,320.30,59.12,0
jwood,230.94,0,0,0.82,85.30,21.81,0,0,0,0,0,0,0,0,2.18,0,0,5.06,0,0,3.88,2.23,0,0,0,34.97,0,0,0,2.00,0,72.70
keithcavey,114.91,0,0,0,0,7.49,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.55,0,0,0,78.46,0,0
kf4lhp,119.95,0,0,0,0,0,1.68,0,4.76,0,0,0,0,0,0,78.67,0,0,0,0,0,0,0,0,0,0,20.14,0,0,14.69,0,0
kj,26.27,0,0,0,0,7.49,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kjslaughter,258.12,0,10.43,0,51.89,0,1.41,0,4.76,0,0,0,0,6.55,0,115.18,0,0,0,0,0,0,0,0,1.73,0,28.58,0,0,37.59,0,0
klundgren,792.72,0,0,0,203.52,8.48,9.99,0,0,0,0,18.78,21.65,7.04,50.96,21.82,5.54,0,0,0,0,0,37.24,0,0,27.03,32.49,0,62.72,30.88,61.12,193.47
kramer,365.93,0,0,33.90,0,21.81,0,0,0,0,0,0,0,0,0,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,37.14,17.10,0,183.94
kurzov,81.93,0,0,0,0,0,0,0,0,0,0,5.84,0,0,0,34.17,0,0,0,0,0,0,0,0,0,0,8.84,0,0,33.07,0,0
lakewy17,423.34,0,0,0,81.67,0,0,0,0,0,0,16.56,0,0,7.32,5.54,0,0,0,0,0,0,0,0,0,34.97,8.84,0,15.98,0,0,252.46
lkefct,530.12,16.00,27.66,35.59,22.66,50.06,5.89,0,0,0,33.20,29.47,3.85,15.29,2.18,70.03,0,0,0,0,3.88,0,0,0,0,0,20.87,0,39.61,81.21,0,72.70
lowenbrau,51.73,0,0,0,0,0,7.32,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,21.85,0,0
mapcat,266.04,62.24,0,0,0,3.42,12.92,0,4.76,20.66,48.24,36.95,0,0,0,5.54,0,0,0,0,0,4.98,0,0,0,0,18.57,0,0,47.75,0,0
mapmikey,946.70,0,0,0,0,0,9.92,2.76,0,0,0,36.95,27.16,0,60.16,222.22,0,0,0,0,0,0,0,0,5.27,34.97,18.29,0,0,341.74,0,187.26
markkos1992,44.27,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.49,0,0
martin0102,15.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,0,0,0
martindelaware,24.11,0,0,0,0,0,8.63,0,0,0,0,6.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
master_son,433.37,0,0,0,86.63,4.51,0,0,0,0,19.17,0,0,0,17.86,0,5.54,0,0,6.06,0,0,0,0,0,0,0,0,21.17,0,16.61,255.82
mc49399,273.03,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,229.15,0,0,0,0,0,0,0,0,5.27,0,5.65,0,0,14.19,0,0
mefailenglish,1154.84,0,0,78.79,177.21,8.48,12.92,39.39,4.76,0,0,32.63,0,19.29,55.40,0.44,0,0,0,0,0,4.98,3.78,0,5.27,34.97,4.93,0,41.60,335.03,29.29,265.67
mikeandkristie,935.10,0,16.01,36.90,0,19.76,4.32,0,3.66,20.66,7.57,31.59,12.06,0,0,222.22,25.36,0,0,0,10.69,1.52,0,0,1.73,34.97,49.66,96.64,0,337.10,0,2.68
mirage45331,140.93,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,33.76,0,70.02
mjcordone,135.24,0,0,61.49,60.17,0,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.55,0,0
mojavenc,796.36,0,0,0.82,305.22,0,8.75,0,0,0,0,19.35,0,0,48.08,0,0,0,0,0,13.83,0,41.02,0,0,34.97,0,0,82.26,73.79,63.39,104.85
morriswa,25.02,0,0,0,0,0,0,0,4.76,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.23,0,0,0,0,0
moshitea,131.52,0,0,0,112.75,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,12.93,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,65.28,0,0,0,0,0,0,0,0,9.55,0,0,0,13.13,0,5.54,0,0,0,0,0,0,0,0,0,0,15.69,0,21.36,0,0,0
myselfalso,15.33,0,0,0,0,0,3.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.19,0,0,9.05,0,0
navigator,629.56,0,0,30.59,41.01,0,0.63,39.39,0,0,0,0,27.16,0,57.38,0,25.36,1.81,0,0,0,0,0,0,0,34.97,0,0,78.35,33.93,40.40,218.59
nezinscot,1576.99,0,16.01,6.93,87.71,42.77,4.32,39.39,0,30.21,38.09,22.04,21.65,74.06,5.05,217.77,25.36,5.06,0,6.06,9.96,0,41.02,0,1.73,34.97,74.74,96.64,95.33,337.10,43.53,199.48
ngrier,1101.43,0,0,27.59,134.39,23.86,12.92,39.39,0,0,16.44,36.95,21.65,0,53.13,217.63,5.54,0,0,0,0,0,46.65,0,0,0,31.76,0,59.84,113.88,0,259.80
njhighways,99.46,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,37.24,0,0,0,0,0,0,43.44,0,0
njroadhorse,279.01,0,21.75,0,0,0,1.41,0,0,0,27.81,18.78,0,0,0,0,0,0,24.90,0,0,0,0,0,0,0,110.38,0,5.39,68.60,0,0
noelbotevera,14.17,0,0,0,0,0,1.95,0,0,0,0,2.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
norheim,974.04,51.02,0,33.90,224.46,31.59,1.41,0,0,20.66,0,0,27.16,39.06,61.69,0,25.36,0,0,0,3.88,0,46.65,0,0,34.97,0,0,58.09,9.69,77.64,226.82
nrm1221,46.83,0,0,0,0,0,1.95,0,0,0,0,4.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.21,0,0
ntallyn,635.06,0,0,64.49,35.99,18.88,1.41,38.52,0,0,0,18.78,21.65,87.16,5.05,74.94,0,0,0,0,0,0,20.44,0,0,0,57.44,0,0,21.60,15.58,153.13
okroads,19.17,0,0,0,0,0,0,0,0,0,19.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oldduck,226.40,0,0,27.59,78.27,0,1.41,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.52,0,2.68
opspe,440.08,0,0,0,24.63,0,0,0,0,0,0,0,0,0,53.13,0,0,0,0,0,0,0,41.02,0,0,0,0,0,21.36,144.46,0,155.46
oscar,2179.00,108.96,33.39,0,362.83,21.81,12.92,39.39,0,30.21,0,36.95,0,310.86,55.40,222.22,37.06,0,0,0,0,0,41.02,0,0,34.97,105.31,68.50,67.04,341.74,15.58,232.81
osu97gp,361.11,0,0,0,86.74,0,0,0,0,29.68,19.20,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.78,0,0,0,0,194.94
osu_lsu,112.92,0,0,0,0,0,1.07,0,0,0,0,0,0,101.53,0.66,0,0,0,0.77,0,0,0,0,0,0,0,0,0,0,8.89,0,0
ovoss_old,51.31,0,0,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,9.05,0,6.39
ozarkman417,131.16,0,0,0,38.85,0,1.41,0,0,0,7.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,5.39,13.55,29.53,0
pahighways,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03,0,0
paulthemapguy,41.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,6.39
pbryan,1311.50,86.00,0,27.59,88.09,25.78,2.52,0,0,30.21,48.24,12.93,21.65,0,5.05,183.36,37.06,0,0,0,3.88,0,0,0,0,34.97,50.61,0,75.03,316.05,0,262.48
pianocello130,61.44,0,0,0,0,0,12.92,0,0,0,0,16.80,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,3.91,0,0,22.26,0,0
presidentman,435.49,0,0,0,0,0,0,0,4.76,0,5.38,5.84,24.34,0,8.22,5.54,0,0,0,0,0,0,0,0,0,0,3.91,0,0,124.37,61.15,191.96
radison,20.53,0,0,0,0,17.30,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.20,0,0
ran4sh,18.78,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,62.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.90,0,0
regoarrarr,103.78,0,21.75,0,0,0,0,0,0,0,0,0,0,39.06,0,0,0,0,0,0,0,0,0,0,0,0,33.93,0,0,9.05,0,0
rgentry,441.44,0,33.39,0,0,0,0,0,0,0,0,0,0,310.86,0,0,0,0,0,0,0,0,0,0,0,0,97.19,0,0,0,0,0
rlee,775.47,0,33.39,41.66,185.18,0,0,0,0,0,0,18.78,0,310.86,0,48.91,0,0,0,0,3.88,0,0,0,0,0,132.80,0,0,0,0,0
roadgeek99,187.64,0,0,0,97.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.65,0,0,0,0,0,0,0,43.53,0
roadgeek_adam,38.11,0,0,0,0,0,0,0,0,0,0,0,0,0,10.54,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,2.68
roadguy2,369.98,0,0,0,0,23.86,0,0,0,0,0,0,0,0,53.13,0,0,0,0,0,10.69,0,0,0,0,0,0,0,118.58,1.24,0,162.48
roukan,86.43,0,0,27.59,0,0,0,2.76,0,0,0,18.78,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,31.76,0,0,0,0,0
route56,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
