Traveler,Total,NC
jt2020,6.95,6.95
jt2021,3.99,3.99
jt2023,53.84,53.84
jtstill,66.16,66.16
justjake,1583.11,1583.11
jweeks,10.51,10.51
keithcavey,4.07,4.07
keithvh2014,183.47,183.47
kevinmc,323.63,323.63
kf4lhp,94.30,94.30
kj,7.45,7.45
kjslaughter,609.23,609.23
klundgren,85.89,85.89
konza520,11.44,11.44
kramer,28.88,28.88
kubbage,4.67,4.67
kurzov,1208.19,1208.19
lakewy17,26.02,26.02
lamsalfl,9.19,9.19
lkefct,956.38,956.38
lowenbrau,424.56,424.56
mahon881,50.83,50.83
mapcat,2429.27,2429.27
mapmikey,7862.31,7862.31
mariethefoxy,14.57,14.57
markkos1992,2448.24,2448.24
martindelaware,180.15,180.15
mc49399,5575.12,5575.12
mcmagi,20.63,20.63
mefailenglish,1377.74,1377.74
mikeandkristie,5920.97,5920.97
mirage45331,506.33,506.33
mm,99.10,99.10
mojavenc,5.84,5.84
morriswa,212.26,212.26
mvak36,102.02,102.02
mwasleski,4.52,4.52
myselfalso,143.28,143.28
nationalscenicbyways,97.75,97.75
neilbert,4.67,4.67
neroute2,471.42,471.42
new_friends_gr,169.14,169.14
nezinscot,782.90,782.90
ngrier,1069.88,1069.88
njhighways,40.48,40.48
njroadhorse,316.94,316.94
norheim,43.59,43.59
nrm1221,97.09,97.09
nsExpeditions,40.51,40.51
ntallyn,575.17,575.17
ohroadscholar,113.36,113.36
okroads,139.54,139.54
oldduck,15.83,15.83
oscar,2741.89,2741.89
osu97gp,58.82,58.82
osu_lsu,107.29,107.29
pahighways,722.08,722.08
paulthemapguy,206.67,206.67
pbryan,108.97,108.97
pderocco,82.43,82.43
pianocello130,31.42,31.42
pnrrth,1974.71,1974.71
presidentman,194.16,194.16
ran4sh,138.45,138.45
regoarrarr,213.54,213.54
rickmastfan67,137.81,137.81
rlee,226.06,226.06
rmatley,87.78,87.78
roadgeek_adam,120.22,120.22
roadguy2,187.76,187.76
roadwaywiz,33.16,33.16
roukan,7.09,7.09
sbeaver44,200.03,200.03
scott5114,4.67,4.67
scott_stieglitz,121.91,121.91
sdp1967,58.09,58.09
shiggins,98.68,98.68
sipes23,28.89,28.89
skatcher,443.35,443.35
slorydn1,210.76,210.76
sneezy,98.18,98.18
snowc,131.42,131.42
snowmatt8,28.76,28.76
squatchis,872.29,872.29
ssgtcrusty,10.57,10.57
ssoworld,141.49,141.49
stnyroads,53.14,53.14
stoneyrds,102.55,102.55
superblu2007,85.11,85.11
tag42481,1123.90,1123.90
tarheel61581,2367.76,2367.76
tbwillie,44.96,44.96
tckma,179.42,179.42
terescoj,425.90,425.90
terminal_moraine,2626.11,2626.11
the_spui_ninja,21.41,21.41
thefxexpert,220.87,220.87
thehighwayman3561,26.00,26.00
thing342,447.78,447.78
tikester,30.38,30.38
tjj25,2.06,2.06
trobster,52.99,52.99
twinsfan87,110.10,110.10
ua747sp,84.99,84.99
valedc03ls,856.35,856.35
vdeane,4.67,4.67
verruckte_dan,116.51,116.51
verumsolum,195.16,195.16
vespertine,1425.51,1425.51
voyager105,31.01,31.01
vrooomed,206.88,206.88
w9tam,26.27,26.27
wadsteckel,399.23,399.23
walkabout44,38.07,38.07
wphiii,129.46,129.46
wxtraveller98,4.67,4.67
xcvxcvxcv,4.52,4.52
yqt1001,58.09,58.09
TOTAL,8756.60,8756.60
