Traveler,Total,NY,PA
justjake,10117.85,0.04,10117.81
jweeks,16.14,0,16.14
jwood,1.19,0,1.19
keithcavey,56.65,0,56.65
kf4lhp,26.14,0,26.14
kj,30.13,0,30.13
kjslaughter,25.25,0,25.25
klundgren,10.34,0,10.34
kramer,15.20,0,15.20
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,64.39,0,64.39
lamsalfl,22.70,0,22.70
lkefct,4846.95,0.15,4846.79
lowenbrau,756.21,0,756.21
mahon881,402.63,0,402.63
mapcat,12058.61,0.19,12058.42
mapmikey,2569.92,0,2569.92
mariethefoxy,145.80,0,145.80
markkos1992,8971.55,0.19,8971.37
marnen,10.40,0,10.40
martin0102,9.17,0,9.17
martindelaware,1636.39,0,1636.39
master_son,237.99,0,237.99
mc49399,21.28,0,21.28
mcmagi,298.07,0,298.07
mefailenglish,573.73,0.15,573.58
mikeandkristie,250.16,0,250.16
mirage45331,408.07,0,408.07
moabdave,155.29,0,155.29
mojavenc,46.00,0,46.00
morriswa,11.25,0,11.25
moshitea,8.44,0,8.44
mr_matt_k,649.46,0,649.46
mvak36,103.51,0,103.51
mwasleski,22.58,0,22.58
myselfalso,2329.13,0,2329.13
nagamasa,0.21,0,0.21
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,37.62,0,37.62
new_friends_gr,376.00,0,376.00
nezinscot,773.35,0.04,773.31
ngrier,393.33,0,393.33
njhighways,15.82,0,15.82
njroadhorse,877.00,0,877.00
noelbotevera,1193.92,0.04,1193.88
norheim,38.69,0,38.69
nrm1221,282.19,0,282.19
ntallyn,121.25,0,121.25
ohroadscholar,11.45,0,11.45
okroads,688.58,0,688.58
oldduck,130.64,0,130.64
opspe,68.55,0,68.55
oscar,2243.70,0,2243.70
osu97gp,75.73,0,75.73
osu_lsu,1044.75,0,1044.75
paddy,1.19,0,1.19
pahighways,3754.01,0,3754.01
paulthemapguy,48.42,0,48.42
pbryan,287.17,0,287.17
pianocello130,12.73,0,12.73
pnrrth,585.31,0,585.31
presidentman,54.97,0,54.97
ran4sh,134.25,0,134.25
rebelgtp,28.15,0,28.15
regoarrarr,409.39,0,409.39
rickmastfan67,862.84,0,862.84
rlee,77.58,0,77.58
rmatley,148.48,0,148.48
roadgeek_adam,3550.32,0.19,3550.14
roadguy2,3.86,0,3.86
roadwaywiz,53.53,0,53.53
roukan,3.63,0,3.63
rschen7754,7.14,0,7.14
sammi,9.60,0,9.60
sbb618,17.43,0,17.43
sbeaver44,7184.33,0.04,7184.30
scott_stieglitz,187.73,0,187.73
sercamaro,2.36,0,2.36
shiggins,102.70,0,102.70
sipes23,30.00,0,30.00
skatcher,274.38,0,274.38
skoutr1,1467.22,0,1467.22
slorydn1,18.08,0,18.08
sneezy,139.35,0,139.35
snowc,8.31,0,8.31
snowedin,6.64,0,6.64
snowmatt8,1.19,0,1.19
squatchis,141.07,0,141.07
ssgtcrusty,39.57,0,39.57
stnyroads,1545.39,0,1545.39
synkdorbit,28.31,0,28.31
tag42481,618.07,0,618.07
tarheel61581,60.78,0,60.78
tbwillie,164.29,0,164.29
tckma,1542.56,0,1542.56
terescoj,700.44,0,700.44
terminal_moraine,489.31,0.15,489.15
the_spui_ninja,10.47,0,10.47
thefxexpert,381.70,0,381.70
thehighwayman3561,19.40,0,19.40
therealcu2010,18.81,0,18.81
thestral1676,89.94,0,89.94
thing342,11.08,0,11.08
tikester,233.95,0,233.95
tjj25,201.83,0,201.83
trobster,55.74,0,55.74
ua747sp,114.33,0,114.33
valedc03ls,1762.75,0,1762.75
vdeane,429.48,0.19,429.29
verruckte_dan,963.42,0,963.42
verumsolum,33.87,0,33.87
vespertine,9887.20,0.04,9887.16
voyager105,18.22,0,18.22
vrooomed,371.76,0.15,371.61
w9tam,80.48,0,80.48
wadsteckel,4800.01,0,4800.01
walkabout44,53.53,0,53.53
webny99,363.12,0,363.12
whopperman,26.88,0,26.88
wphiii,4066.19,0,4066.19
yakra,181.72,0,181.72
yipcoyote,131.39,0,131.39
TOTAL,12596.15,0.19,12595.96
