Traveler,Total,IL
kj,448.18,448.18
kjslaughter,17.61,17.61
klundgren,1.99,1.99
kramer,326.29,326.29
ks0stm,1.17,1.17
kubbage,166.34,166.34
lakewy17,58.98,58.98
lamsalfl,205.34,205.34
lkefct,1449.49,1449.49
lowenbrau,57.12,57.12
mahon881,323.82,323.82
mapcat,9010.41,9010.41
mapmikey,178.83,178.83
mariethefoxy,4.87,4.87
markkos1992,307.70,307.70
martin0102,43.53,43.53
martindelaware,17.72,17.72
master_son,2945.24,2945.24
mc49399,153.31,153.31
mefailenglish,428.26,428.26
michih,22.18,22.18
mikeandkristie,398.98,398.98
mirage45331,534.76,534.76
mojavenc,4.05,4.05
morriswa,65.61,65.61
mvak36,351.94,351.94
mwasleski,271.20,271.20
nationalscenicbyways,887.47,887.47
navigator,101.72,101.72
neroute2,1.17,1.17
new_friends_gr,1830.54,1830.54
nezinscot,663.01,663.01
ngrier,8.68,8.68
njroadhorse,180.87,180.87
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.82,1220.82
ohroadscholar,42.54,42.54
okroads,1582.80,1582.80
oldduck,332.16,332.16
oscar,2315.99,2315.99
osu97gp,4.87,4.87
osu_lsu,550.79,550.79
ozarkman417,73.42,73.42
paddy,99.12,99.12
pahighways,121.06,121.06
paulthemapguy,7500.69,7500.69
pbryan,13.79,13.79
pianocello130,1499.33,1499.33
pnrrth,1594.80,1594.80
presidentman,5.78,5.78
radison,23.50,23.50
ran4sh,67.69,67.69
rebelgtp,413.55,413.55
redbirddan9,90.51,90.51
regoarrarr,766.97,766.97
rgentry,6.67,6.67
rlee,17.37,17.37
rmatley,2.26,2.26
roadgeek_adam,2556.72,2556.72
roadguy2,9.81,9.81
roadwarrior294,28.71,28.71
roadwaywiz,173.09,173.09
robringstad,367.27,367.27
roukan,39.62,39.62
route56,31.13,31.13
sammi,16.59,16.59
sbeaver44,329.09,329.09
scott5114,28.41,28.41
scott_stieglitz,2490.69,2490.69
shiggins,51.22,51.22
sipes23,2287.07,2287.07
skatcher,146.35,146.35
slorydn1,81.52,81.52
sneezy,27.61,27.61
snowedin,178.22,178.22
snowmatt8,243.76,243.76
squatchis,527.39,527.39
ssgtcrusty,104.60,104.60
stoneyrds,1539.84,1539.84
superblu2007,1969.60,1969.60
synkdorbit,209.54,209.54
tag42481,1.32,1.32
tbwillie,162.42,162.42
tckma,7.75,7.75
techknow,26.48,26.48
terescoj,285.13,285.13
terminal_moraine,1592.53,1592.53
the_spui_ninja,488.68,488.68
thefxexpert,26.44,26.44
thehighwayman3561,340.47,340.47
thing342,43.05,43.05
tikester,268.00,268.00
trobster,79.68,79.68
tspread,11.21,11.21
twinsfan87,124.96,124.96
ua747sp,190.94,190.94
valedc03ls,1210.41,1210.41
verruckte_dan,2.24,2.24
vespertine,9010.41,9010.41
voyager105,34.09,34.09
vrooomed,177.55,177.55
vsaharan1897,88.81,88.81
w9tam,4811.29,4811.29
wadsteckel,1150.08,1150.08
walkabout44,236.51,236.51
webny99,12.29,12.29
whopperman,692.28,692.28
wphiii,2.26,2.26
xcvxcvxcv,499.06,499.06
yakra,14.27,14.27
yipcoyote,97.03,97.03
TOTAL,9010.41,9010.41
