Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
M3200,10034.78,227.32,0,670.16,1138.40,537.06,53.87,22.09,95.49,142.53,0.49,107.01,205.51,56.48,46.75,0,2.84,194.62,134.68,357.42,157.14,387.43,0,5.10,126.99,32.41,0,0,9.33,119.06,35.88,951.05,280.24,86.34,3.01,378.52,187.55,585.95,20.25,0,0,409.07,342.68,237.74,591.91,48.77,488.46,212.52,69.61,275.06
Mapamagician,12592.19,0,0,470.87,1437.19,1550.60,10.70,4.02,4.47,39.89,0,0,1274.01,34.48,21.53,743.27,5.69,0,3.15,28.21,0,0,41.78,281.30,0,671.01,140.68,0,0,0,11.30,0.86,702.50,9.99,3.88,0,1709.61,13.87,1.90,0,159.27,180.35,107.32,406.48,149.97,0,1406.84,6.99,93.34,864.89
MatthewR,1621.24,65.28,23.94,10.63,998.96,0,0,5.75,0,2.42,6.70,0,0,5.34,0,0,94.99,0,11.22,81.54,0,0,50.60,82.01,6.54,0,23.01,0,0,0,0,0,66.90,0,0.92,0,5.52,0,0,7.92,0,62.83,0,0,8.20,0,0,0,0,0
NWI_Irish96,14856.38,117.20,73.30,272.12,24.90,1231.88,3.22,11.54,4.47,101.25,18.98,202.14,8.82,2304.42,2902.49,396.28,430.99,35.81,82.99,140.71,1.88,1120.87,237.96,356.01,117.16,334.82,200.02,119.36,8.63,57.51,19.69,315.87,37.10,41.41,616.47,57.50,54.65,121.51,3.02,96.90,141.82,122.34,269.84,452.22,92.90,2.77,299.43,744.61,152.70,295.89
NocoRoads,2420.53,15.76,36.15,34.59,1.08,584.44,0,0.54,0,0,14.34,43.90,11.41,0,0,0,0,0,0,0,0,0,52.41,163.69,6.21,2.84,0,120.40,0,0,0,484.29,0,0,0,0,5.52,0,0,0,39.36,18.07,172.67,163.32,0,0,0,0,0,449.54
OrangeTheYoshi,359.04,0,0,0,0,0,0,0,0,0,0,0,0,26.97,17.55,0,0,0,0,0,0,0,7.68,54.75,0,0,0,0,0,0,0,0,0,0,0.16,0,0,0,0,0,134.98,1.08,0,0,35.90,0,0,5.35,0.92,73.70
RMA58,15556.92,69.44,0,135.33,341.26,1309.15,59.94,22.09,125.63,302.51,551.75,149.54,249.25,75.72,82.18,376.64,4.33,7.01,207.71,740.81,293.84,482.59,254.62,227.43,0,1380.19,722.97,175.82,161.53,34.05,124.43,299.24,11.57,405.98,156.51,69.34,626.33,833.13,5.79,511.87,232.15,189.19,11.36,230.14,1578.69,0,43.53,23.62,246.45,1414.28
Redheadtraveler,11080.31,0,82.98,179.89,1412.52,764.70,0,2.61,0,249.94,875.84,606.95,653.02,13.25,0,0,43.18,0,0,5.75,0,0,0,413.69,0,416.36,0,0,8.63,0,0,1241.97,1153.57,0,1.03,0,1432.76,0,0,83.22,0,18.68,33.36,628.13,131.69,0,125.17,0,0,501.39
SK220,1847.33,0,0,0,8.11,0,216.95,0,3.78,0,0,0,0,0,0,0,0,0,118.26,210.14,285.90,0,0,0,0,0,403.06,0,0,91.71,3.05,0,0,35.40,0,0,0,81.23,2.55,66.07,0,0,0,0,149.03,88.48,0,0,83.59,0
Smeeg101,12900.35,34.64,0,290.93,1279.47,886.57,0,0,0,1049.31,160.28,23.02,1152.07,185.45,72.49,112.72,0,68.20,0,131.00,0,0,0,603.95,0,701.47,27.04,93.68,48.57,0,0,103.18,836.57,0,28.86,81.83,1654.52,160.77,0,0,0,0,725.08,892.45,11.76,0,1338.87,0,1.04,144.57
Stevashe,5242.81,0,0,0,932.96,112.60,0,0,0,0,0,0,287.17,0,0,0,0,0,16.21,0,258.17,44.91,4.05,0,0,648.93,0,0,0,0,7.73,0,60.75,0,0,0,1384.62,155.63,0,0,0,0,0,0,0,0,1323.07,0,0,6.00
Ugnaught2,13529.50,0,80.69,0,1176.40,283.33,0,1.09,3.78,0,5.93,879.94,1980.93,66.13,82.86,65.63,1.32,0,0,73.45,0,141.37,250.40,124.33,0,1157.59,335.56,72.80,9.67,0,173.69,74.12,991.85,0,57.00,0,2128.74,7.19,0,14.28,145.63,151.54,70.80,559.11,236.54,0,1208.58,144.71,97.95,674.55
a3,854.75,0,0,0,0,0,25.40,0,0,0,0,0,0,0,0,0,0,0,18.88,0,0,0,0,0,0,0,0,0,0,0,2.72,0,0,293.54,3.13,0,0,343.33,6.43,0,0,0,0,0,0,151.92,0,0,9.40,0
aaroads,38773.25,2223.73,879.06,397.54,1041.28,981.04,54.18,16.03,211.19,3999.76,2913.49,1090.84,542.77,824.09,393.35,1402.97,168.49,933.27,72.40,559.63,19.13,432.93,340.33,982.76,1336.99,727.75,2369.72,299.94,279.97,105.49,314.91,1019.94,466.25,52.47,102.57,868.19,441.61,996.39,12.26,1792.40,213.78,869.43,2290.37,531.04,1265.89,186.63,255.71,407.25,432.45,653.58
adeilnkrm,7668.50,185.12,19.34,0,15.94,0,0.58,3.19,0,380.49,927.43,17.94,650.46,64.17,1.16,0,36.27,0,4.43,98.11,0,0,0,369.57,107.45,295.45,543.10,71.80,12.04,14.13,14.66,0,0,5.33,0,0,1211.29,61.58,0,196.25,433.08,237.60,0,29.57,89.99,1.64,1206.51,0,16.03,346.81
afarina,10657.42,20.29,0,0,104.92,0,3.22,1.52,20.87,114.27,9.41,107.68,0,847.00,1856.33,886.32,50.77,0,60.67,110.37,0,961.27,0,960.07,0,0,270.89,0,74.29,0,75.69,40.12,0,3.50,2488.50,77.01,0,578.45,5.43,2.23,0,132.81,377.34,0,48.02,0,0,278.72,89.45,0
ajgrigg91,1882.85,0,0,0,0,0,0,0,0,0,0,7.59,1.37,1093.49,74.31,0,0,0,4.34,0,0,9.27,27.05,0,0,0,0,0,0,0,0,0,0,0,19.30,0,0,0,1.90,0,0,0,0,162.39,0,0,0,478.36,0,3.49
alaxsxaq,4453.52,0,0,853.02,600.22,375.33,0,0,0,0,0,0,154.50,0,0,0,0,0,0,0,0,0,0,4.89,0,629.37,0,0,21.25,0,0,458.53,0,0,0,81.92,0,0,0,0,0,0,114.62,704.77,0,0,0,0,0,455.09
alex,5853.54,0,0,106.36,1421.80,254.44,4.51,4.40,5.24,0,0,0,322.07,19.98,12.73,0,0,0,0,6.47,0,0,112.79,0,0,148.28,0,0,0,0,29.63,0,695.39,1.46,0,0,871.26,6.66,0,0,108.47,0,0,685.61,89.13,0,548.16,7.48,0,391.20
allamericanroads,2561.51,42.76,186.25,5.68,54.54,165.08,0,0,0,113.95,0,123.43,238.19,168.14,123.84,0,10.05,158.37,0.63,36.79,0,0,123.64,33.96,0,31.92,15.64,0,0,0,0,0,0,96.25,212.96,0,373.46,70.67,0,0,0,49.90,0,0,0,0,0.17,30.30,14.95,79.99
along,5377.62,1129.02,271.66,0,0,185.59,0,1.09,0,191.12,91.79,17.17,0,66.35,25.15,470.33,6.67,39.67,0,63.20,0,3.81,0,683.42,329.33,0,815.86,0,0,0,0,0,0,0,29.25,18.88,0,10.08,0,296.17,0,289.18,200.52,0,135.08,0,0,0,7.22,0
andrepoiy,104.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,0,0,0,0,0,0,0,0,0,0,0,77.91,23.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,509.28,0,0,117.86,11.80,0,4.51,5.84,5.73,154.37,0,0,0,0,0,0,0,0,8.65,9.33,0,6.09,0,0,0,0,25.68,0,0,0,5.11,0,14.77,1.10,0,0,0,35.14,0,11.64,0,0,0,0,14.94,0,0,0,76.71,0
angelsfreeek,20648.82,454.99,477.72,573.02,1415.54,1318.33,30.41,0.75,9.51,119.50,717.26,376.07,481.10,651.20,442.71,1287.44,48.79,62.30,30.67,110.05,50.13,9.27,650.47,1119.57,326.32,300.94,560.90,203.16,65.41,49.42,24.78,886.62,956.47,15.50,516.50,697.61,745.72,101.30,0,49.08,203.98,104.72,2760.05,528.94,140.08,64.09,395.96,74.53,58.64,381.29
atsiatas,1346.83,29.71,0,77.72,17.69,17.61,28.97,0.54,9.51,0,20.39,0,0,6.39,66.25,0,0,9.72,26.79,0,0,0,0,7.48,0,51.43,29.52,0,0,0,29.60,210.54,76.61,9.73,23.69,0,39.70,15.92,5.53,0,0,45.57,211.12,209.61,63.75,0,0,0,0,5.72
aznate,2508.46,0,0,1266.58,3.75,148.81,0,7.20,5.73,2.38,0,0,0,0,0,0,0,9.72,0,6.47,0,0,0,0,0,0,11.28,0,0,0,0,587.13,63.95,0,0,0,0,0.98,0,16.25,0,0,230.28,137.01,10.94,0,0,0,0,0
backroadnomad,1655.46,0,73.65,114.26,0,259.22,0,0,0,0,0,0,0,0,0,98.46,0,7.61,0,0,0,0,0,0,41.67,0,0,0,0,0,0,688.55,0,0,0,124.07,0,0,0,0,0,8.92,239.06,0,0,0,0,0,0,0
bamboobobby123,503.45,6.61,0,0,0,0,0,0,0,12.96,22.83,0,0,1.77,40.85,0,1.49,0,0,74.69,0,0,0,24.54,0,0,166.09,0,0,0,0,0,0,0,19.86,0,0,0,0,32.65,0,85.29,0,0,13.82,0,0,0,0,0
barefoot_driver,63183.05,21.82,2220.36,780.65,1461.49,2715.32,23.45,4.84,161.82,66.71,63.60,3710.19,1611.27,2514.99,1779.21,4831.06,743.84,1578.55,5.17,386.45,6.82,2294.20,3307.82,3599.97,446.11,872.78,597.55,368.41,2711.23,58.16,71.43,2221.24,1642.03,9.53,1837.10,2175.98,2445.93,454.86,1.90,37.46,2064.69,352.47,3433.25,973.18,405.45,0,1102.82,2238.60,158.72,2612.55
bartpetat,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
baugh17,2595.91,0,0,0,0,0,36.83,0,6.20,0,0,0,0,0,0,0,0,0,132.77,26.59,0,0,0,0,0,0,0,0,0,7.13,144.89,0,0,1156.26,86.79,0,0,870.87,11.78,0,0,0.50,0,0,0,115.32,0,0,0,0
bejacob,65383.48,1124.35,2095.29,878.14,854.61,2409.66,115.29,22.09,114.11,1962.70,2707.65,2292.09,1016.19,1310.56,2141.71,2776.82,1303.33,1065.42,35.56,542.28,139.57,1683.03,2180.45,1989.70,1225.98,1678.31,1572.73,1111.27,915.73,146.81,10.15,1587.03,224.72,490.65,3689.53,1975.38,1849.47,1565.16,42.63,1025.24,724.12,1514.11,4967.08,629.67,1757.31,250.78,1527.91,1664.87,1090.16,1386.07
ben114,564.26,0,0,0,0,0,6.74,3.85,9.73,0,0,0,0,0,0,0,0,0,175.36,46.20,12.13,76.87,0,0,0,0,0,0,0,62.13,1.23,0,0,6.21,0,0,0,14.57,33.20,0,0,0,0,0,115.79,0.26,0,0,0,0
bfergy1970,14030.10,38.69,171.91,633.33,13.50,576.45,0,0,0,0,0,339.16,0,799.19,369.54,1984.48,227.04,161.18,0,0,0,0,429.31,931.12,93.47,0,0,0,72.22,0,0,1823.48,21.76,0,20.33,981.20,0,0,0,0,137.00,34.34,3595.04,209.61,0,0,0,28.46,0,338.29
bhemphill,23219.53,282.87,195.26,403.18,364.30,1242.26,1.02,0,76.58,388.77,39.17,2870.15,652.23,1030.61,741.40,697.85,90.87,282.84,110.36,162.23,238.12,474.48,285.55,1810.00,247.49,895.11,274.72,211.74,1231.18,40.11,25.17,226.68,122.43,145.31,876.26,424.26,1330.61,305.94,8.67,97.53,426.94,268.23,715.41,351.28,294.53,172.40,442.21,388.20,177.03,1079.99
bickendan,12362.48,0,223.91,437.47,1403.24,1024.79,55.04,0,0,0,0,13.40,661.05,0,0,22.06,0,61.19,53.71,0,0,241.23,1353.02,215.71,64.21,220.62,0,128.70,0,0,0,547.03,644.66,88.69,0,0,2352.86,0,0,0,483.69,0,240.52,538.44,0,126.21,322.10,267.63,0,571.27
bigbrother,548.16,0,0,0,0,0,17.97,0.54,21.45,20.39,0,0,0,0,0,0,0,0,52.18,109.92,133.22,0,0,0,0,0,66.71,0,0,0,6.04,0,0,1.46,0,0,0,0.98,1.90,67.21,0,0,0,0,48.18,0,0,0,0,0
bluewonder310,440.85,0,73.65,114.26,11.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.63,0,0,0,0,78.15,0,0,0,85.81,0,0,0,0,0,8.92,8.30,0,0,0,0,0,0,0
bm7,3250.99,118.03,141.27,0,0,484.73,0,0,0,36.52,0.14,932.01,0,25.09,78.61,4.35,18.56,0,0,0,0,327.44,49.25,336.47,229.96,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,95.17,0,0,0,0,0,307.80,0,40.49
bobcobb,39926.99,417.38,923.72,827.50,826.90,2014.09,30.01,11.00,62.19,478.76,738.14,1103.76,1393.62,906.55,809.12,2683.03,541.19,45.49,190.01,169.46,67.61,253.72,657.97,1443.30,433.45,1336.13,611.49,349.25,1119.84,0,57.86,2126.31,1406.43,175.66,1236.29,1378.48,1926.76,545.82,7.45,119.27,725.75,706.59,4968.61,1171.57,625.53,0,415.47,136.31,312.04,1440.11
bogdymol,1354.12,70.55,0,244.86,285.83,0,0,3.04,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,0,12.39,0,50.65,0,0,0,0,0.98,0,8.74,0,34.68,0,223.51,6.44,0,0,0,0,0
bojette,1120.69,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,298.44,0,0,362.61,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.81,0,0,9.42,0,0,0,7.22,0
brendan,62031.26,841.92,2165.83,1364.57,1508.95,3128.85,220.02,22.09,169.60,1002.86,840.58,597.19,1074.89,1405.84,1136.67,2845.09,1083.29,1059.42,201.52,654.16,416.85,605.90,243.99,2393.73,1254.46,1724.32,1144.31,130.13,1913.33,188.90,344.82,2809.42,1595.65,420.50,1848.97,2994.91,1858.45,1307.60,36.11,106.66,790.72,966.01,9297.54,1240.48,1423.05,273.34,1281.28,148.29,653.84,1294.34
brio99,7982.40,18.01,253.93,0,0,0,3.65,12.47,0,0,0,199.32,0,331.38,126.82,0,2.66,35.77,0,240.89,0,775.36,28.44,240.64,0,0,211.21,0,0,0,0,0,0,0,211.15,531.42,0,226.07,0,33.04,0,72.53,374.65,0,1986.10,0,0,1792.23,274.69,0
budleno,2409.38,0,0,190.83,81.43,230.11,3.91,0,0,0,0,107.01,13.81,40.97,86.80,0,0,0,0.55,104.73,0,660.51,0,37.57,0,0,0,0,15.27,0,0,78.15,126.48,16.64,198.55,37.27,0,12.49,0,0,0,0,15.94,209.61,0,0,0,121.12,19.60,0
bulldog1979,4784.98,0,0,0,461.36,0,0,0,0,33.14,7.17,0,0,251.71,118.95,0,0,0,0.40,105.41,0,2026.50,133.92,11.73,0,0,11.28,0,0,0,0,0,0,0,479.50,0,0,2.87,0,29.88,0,25.73,0,0,19.92,0,0,1064.06,1.46,0
buzzman,3357.31,0,0,0,0,0,0,0,0,0,0,151.15,107.12,197.86,225.04,0,30.06,0,12.28,0,0,15.32,272.44,295.34,0,665.88,0,427.10,21.33,0,0,0,0,0,20.33,0,0,0,0,0,0,9.07,0,0,0,0,0,847.25,0,59.73
capn,23386.57,260.48,232.83,509.68,40.78,1649.37,28.97,14.79,144.38,71.06,173.94,314.36,233.61,476.88,412.97,1646.29,229.11,64.43,82.21,577.63,519.25,1.85,517.29,1642.35,124.09,1113.61,936.96,207.54,228.18,86.89,318.43,660.89,507.00,358.61,957.69,395.59,359.69,1973.51,17.07,360.13,660.97,608.43,392.72,739.78,1159.63,158.12,0,97.06,641.15,478.29
cdmnky,181.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cebarb98,2953.93,108.18,311.17,0,0,0,13.42,22.09,129.09,6.88,49.41,0,0,0,0,18.94,0,181.65,4.25,547.29,0,0,0,208.05,97.99,0,186.14,0,0,0,70.08,0,0,39.66,0,54.52,0,129.65,0,62.62,0,54.89,10.08,0,625.80,0,0,0,22.08,0
chaddean,35539.28,713.99,841.03,812.19,617.32,1190.97,44.23,22.09,211.19,1092.14,1060.01,704.40,998.12,421.36,227.35,1250.97,631.23,407.09,135.34,774.42,404.25,3.81,532.79,1102.85,658.90,1072.76,2481.73,244.09,360.62,128.60,206.13,1754.10,539.68,308.26,493.42,614.31,321.98,1370.02,9.43,814.87,747.90,882.67,2315.37,916.33,2794.71,70.94,278.24,111.48,1006.92,836.72
charliezeb,118454.36,3485.96,2656.88,1878.67,1589.48,2837.84,507.91,22.09,211.19,3999.76,4922.24,2907.59,2046.40,3100.64,2889.91,3721.67,3150.98,2156.59,602.37,774.42,1176.07,2272.99,2736.55,3020.78,2596.46,2196.17,5076.48,1510.03,2289.54,542.91,805.51,3205.31,1611.34,1653.71,3914.10,3368.80,1938.00,3424.19,108.88,3309.92,1330.64,3550.78,9128.95,1601.30,4089.34,593.97,1714.62,2892.70,1792.69,1539.08
chart33,1011.42,0,0,0,130.69,8.94,30.76,19.68,25.31,0,0,0,0,0,0,0,0,0,156.08,251.17,57.96,0,13.63,0,0,0,44.13,0,0,1.07,3.05,0,21.76,2.74,0,0,0,23.59,22.22,0,0,28.39,0,0,150.51,0,0,18.25,1.49,0
chesspi,542.83,0,0,0,0,0,0,2.49,9.51,0,0,0,0,0,0,0,0,0,0,174.08,0,0,0,0,0,0,0,0,0,0,30.18,0,0,0,10.27,0,0,138.78,0,0,0,0,0,0,171.50,0,0,0,6.02,0
cinx,950.04,32.83,10.40,186.67,6.01,132.20,0,0,0,0,4.67,0,0,0,0,0,0,32.51,0,0,0,0,0,0,76.17,0,0,0,0,0,22.15,0,9.68,1.23,0,0,0,2.29,0,0,0,81.47,0,351.78,0,0,0,0,0,0
cl94,24071.57,125.16,227.64,102.35,662.28,1052.44,507.91,22.09,211.19,10.77,82.00,509.08,0,278.83,479.74,396.83,182.33,73.41,602.37,686.07,422.89,487.19,544.84,178.09,91.33,368.42,419.50,287.27,598.33,521.69,693.43,410.42,923.78,1653.71,1693.23,100.06,256.65,3129.17,86.04,144.80,306.15,57.30,88.74,383.11,1638.85,593.97,165.22,201.16,859.32,554.43
clark1mt,6401.27,215.72,220.34,184.27,18.67,0,4.20,22.09,41.55,520.72,314.65,31.81,0,21.55,78.58,7.16,3.21,87.88,28.03,628.00,2.10,841.04,17.13,44.82,137.05,251.23,424.17,0,2.24,0,49.84,78.15,14.04,7.83,169.09,63.68,159.11,227.17,1.90,81.30,132.57,62.19,47.25,0,830.04,0,165.24,11.30,68.80,83.58
clong,11485.65,3081.64,414.70,0,41.65,158.92,18.20,9.20,4.47,710.06,869.83,1.36,0,40.06,46.31,177.19,291.94,32.76,18.02,38.09,0,31.42,0,645.48,769.88,0,1088.23,0,0,0,16.01,0,10.73,3.03,45.34,210.38,0,0.80,1.90,527.16,0,1358.09,457.97,0,350.04,0,0,0,14.76,0
cockroachking,981.10,0,0,0,0,0,83.80,21.11,34.37,3.70,0,0,0,0,0,0,0,0,0,183.82,0,0,0,0,0,0,11.28,0,0,0,21.39,0,0,352.29,0,0,0,84.17,0,41.68,0,0,0,0,135.43,0,0,0,8.05,0
codyg1985,22454.43,2535.22,1698.87,0,74.97,747.00,0,4.84,43.24,259.85,706.44,17.94,0,354.83,975.05,664.30,1620.12,557.57,0,374.69,0,733.00,9.44,947.14,2095.40,0,617.32,0,0,0,188.51,100.92,0,60.12,355.73,469.20,0,131.24,0,43.62,87.23,2742.55,1118.78,0,874.65,0,0,470.14,774.51,0
compdude787,5356.92,0,0,341.62,519.81,178.79,0,0,1.18,0,100.93,0,178.32,0,0,0,0,0,29.84,0,0,0,0,0,0,149.91,329.75,0,0,0,3.20,0,147.19,3.62,0,0,904.25,11.25,0,75.22,0,0,0,485.21,39.12,0,1557.99,0,0,299.71
cpatraveler,8257.53,735.24,104.03,66.82,0,2480.73,0,0,0,449.06,135.55,0,0,151.17,4.30,589.93,50.65,3.33,0,0,0,0,0,806.36,1057.46,0,366.03,0,37.89,0,0,293.92,92.13,0,0,0,0,0,0,165.98,0,278.57,0,0,388.39,0,0,0,0,0
crosboro7,10830.95,0,0,424.94,473.08,789.35,176.50,11.00,4.47,24.75,0,107.01,1662.24,123.26,0,73.47,0,0,454.12,4.25,80.14,0,12.00,0,0,890.40,164.48,0,37.29,202.26,18.95,0,1227.36,187.09,0,0,1567.20,24.77,56.06,207.82,170.28,0,46.94,813.21,20.72,81.92,180.34,38.63,0,474.63
cvoight,4638.39,0,0,0,8.85,0,18.85,8.81,24.13,82.30,0,0,0,54.77,365.51,0,70.59,0,1.76,246.98,0,37.86,55.42,6.99,0,0,476.11,0,0,0,51.79,669.80,0,35.41,433.11,0,0,91.07,0,60.76,0,14.84,0,0,1435.87,0,0,24.25,362.56,0
cwogle,22820.75,402.61,792.79,440.98,475.00,975.14,71.64,0,135.68,1758.12,602.25,119.62,147.82,125.62,381.75,1110.24,186.55,290.18,53.92,310.30,263.52,301.56,320.81,789.88,577.66,252.79,1609.38,243.81,147.70,39.91,41.81,662.55,21.76,401.79,429.01,40.27,671.67,590.34,48.41,318.18,633.92,174.20,365.59,649.32,2607.58,183.20,484.98,138.65,686.93,743.37
cyhighways,4084.27,0,0.90,0,0,0,0,4.02,0,0,0,1538.38,0,355.53,90.25,148.57,1.49,0,0,9.33,0,0,698.03,820.12,0,0,62.05,0,50.37,0,0,0,0,19.60,7.72,0,0,2.87,0,5.79,193.88,6.94,0,0,0,0,0,27.90,0,40.54
dantheman,4057.50,0,0,0,0,0,307.97,0.54,23.42,76.81,0,0,0,21.37,15.27,0,0,0,523.11,24.36,222.50,0,0,0,0,0,318.82,0,0,172.04,111.82,0,0,1089.42,7.87,0,0,249.91,45.49,16.25,0,73.19,0,0,329.11,171.56,0,256.68,0,0
