Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
bickendan,218.19,5.88,21.39,0,0,0,12.10,0,0,3.69,17.22,29.22,55.19,0,37.87,3.84,1.76,0,0,0,0,9.65,4.26,0,2.29,13.84
bluewonder310,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
bm7,16.64,0,0,0,0,2.05,0,0,0.30,14.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bobcobb,153.73,2.85,2.56,30.59,0,3.27,34.08,2.80,0,0.77,0.39,0.80,8.19,11.22,0,2.20,5.31,0.43,3.20,0,0,1.19,0,16.13,0.24,27.49
bogdymol,19.25,4.98,0,0,0,0,0,0,0,0,0,0,0,6.42,0,0,0,0,0,0,7.85,0,0,0,0,0
bojette,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
brendan,871.43,64.01,109.74,96.43,2.49,0,8.79,13.92,2.52,68.08,0.74,65.71,57.24,0,5.23,49.25,22.00,0,37.46,0,2.10,26.16,122.15,31.59,9.51,76.31
brio99,65.45,0,0,0,0,0,0,0,0,59.03,0,0,0,5.86,0,0,0,0,0.55,0,0,0,0,0,0,0
budleno,33.95,2.08,0,0,0,0,0,0,0,31.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,134.15,0,0,0,0,0,0,0,0,134.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cabiness42,166.20,2.98,0,31.13,0,0,0,31.18,0,94.31,0,0.98,0,0,0,1.44,0,0,0,0,0,0.22,0,1.71,0,2.26
capn,77.30,0,0,32.66,0,1.22,0,5.82,0,0,0,1.04,4.10,15.25,0,0,0,0,0,2.43,9.45,3.22,0,2.10,0,0
cebarb98,26.65,0,0,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,5.48,9.96,0,0,0,0,0
chaddean,178.22,18.87,0.58,8.61,1.89,4.68,5.52,0,0,0,0,26.40,22.99,18.90,0.47,9.85,0,2.02,3.73,2.93,7.85,5.78,0.04,10.97,0,26.15
charliezeb,532.10,20.64,18.73,68.38,31.42,2.05,16.87,0,2.52,30.71,0.39,74.51,33.81,56.89,16.53,26.67,4.41,4.37,7.02,11.90,11.56,5.89,33.16,14.73,0.24,38.69
cinx,5.51,5.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,87.49,0,3.94,13.65,0,0,1.95,0,0,10.28,0.74,0,1.63,3.11,5.23,27.51,0,6.57,0,6.43,0,6.23,0,0,0,0.19
clark1mt,61.98,0.46,0,0,0,0,0,0,0,43.62,0.74,0,2.71,7.67,0,0.23,0,0,0,0,0,6.56,0,0,0,0
clong,48.17,0,0,0,2.70,0,0,0,11.28,0,0,20.86,0,11.22,0,0,0,0,0,0,2.10,0,0,0,0,0
codyg1985,32.28,0,0,6.21,0,0,0,0,0,7.84,0,0.50,0,17.17,0,0,0,0,0.55,0,0,0,0,0,0,0
compdude787,24.66,8.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.42,11.35,0.75
crosboro7,123.19,0,0,27.98,0,0,42.33,0,0,0,0,0,4.78,7.67,0,0,5.31,0,0,0,0,1.19,0,12.96,0,20.98
cvoight,30.10,0,0,0,0,0,0,0,0,5.20,0,0,0,17.05,0,0,0,0,0,0,7.85,0,0,0,0,0
cwogle,50.69,0,0,2.60,0,0,0,0,2.52,1.95,0,0,0,41.60,0,0,0,0,0,0,0,2.03,0,0,0,0
cyhighways,43.81,0,0,0,0,9.21,0,0,0,0,8.05,5.13,0,7.67,0,0,0,0,0,0,0,10.28,0,0,0,3.46
dantheman,2.79,0,0,0,0,0,0,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,98.65,0,0,0.38,0,0,0,2.10,0,0,0,4.92,12.42,56.89,7.24,0,0,0.43,0,5.48,6.58,0,0,0,0,2.21
dcharlie,204.76,0,0,27.46,0,2.05,0,31.18,0,23.84,8.05,47.12,2.34,0,0,0,0,0,0,0,0,32.38,0,0,0,30.35
dcm55343,187.63,23.88,0,8.10,11.81,2.05,0,6.29,0,5.72,14.61,9.38,0,56.89,8.22,11.89,0,0.79,0,11.90,11.56,0,4.55,0,0,0
dctransit,15.29,0,0,0,0,0,0,0,0,7.19,0,0,0,7.67,0,0,0,0.43,0,0,0,0,0,0,0,0
deathtopumpkins,70.68,1.35,5.66,18.25,0,0,0.85,0,0,0,0,0,0.98,11.22,0,7.68,0,0,0.55,0,0,0,18.45,1.71,0,3.97
dfilpus,225.07,10.71,5.57,9.51,6.09,0,14.17,0,0,74.38,0,0,1.02,56.89,0,17.35,0,0.43,0,0,7.85,6.76,6.42,0,0.83,7.08
dharwood,426.75,12.28,23.98,21.34,0,7.29,6.11,18.21,11.28,79.85,6.01,77.28,24.40,19.07,19.37,0,1.97,4.66,3.47,8.26,9.96,21.09,20.34,14.95,1.01,14.58
dlsterner,65.06,0,0,0,0,0,0,0,0,10.13,0,0,0,41.60,0,0,0,0,0,5.48,7.85,0,0,0,0,0
dnthrox,8.38,0,0,0,0,0,0,0,0,1.95,0,0,1.28,4.03,0,0,0,0,0,0,0,0,0,0,0,1.12
dognm16,6.78,0,6.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,13.53,0,0,2.30,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0
dougtone,15.62,0,0,0,0,0,0,0,0,1.95,0,0,0.85,11.70,0,0,0,0,0,0,0,0,0,0,0,1.12
drebbin37,42.70,2.07,2.31,5.62,0,0,0,0,0,5.85,0,0,1.10,11.22,0,1.99,3.04,0,0,0,7.85,0,0,0.53,1.10,0
drfrankenstein,5.94,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,29.21,3.59,0,3.67,0,10.40,0,0,0,4.91,0,4.68,0,0,0,0,0,0,0,0,0,1.91,0.04,0,0,0
duke87,150.12,6.33,5.27,16.97,2.49,2.05,1.81,0,0,2.06,0.86,8.57,19.65,8.44,0.47,4.71,8.48,2.02,3.18,8.41,0,17.13,9.36,9.06,0.24,12.58
dy670,12.77,0,0,0,0,0,0,0,0,0,0,12.22,0,0,0,0,0,0,0.55,0,0,0,0,0,0,0
dylucktrocket,23.56,0,0,0,0,0,0,0,0,0,3.50,0,0,11.22,0.98,0,0,0,0,0,7.85,0,0,0,0,0
eidderf,94.47,9.90,0,26.01,0,10.40,1.19,0,0,0,6.01,15.45,2.82,0,0,13.47,0,0,0,0,0,7.83,0,0,0,1.38
electronym,12.93,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,26.18,0,0,0,0,0,0,0,0,0,0,0,0,15.29,0,0,0,0,0,5.48,3.70,0,0,1.71,0,0
ericbell35,58.89,10.45,0,6.04,0,2.05,0,0,0,0,0,19.34,0,0,0,6.50,0,0,3.20,0,0,0,10.38,0.93,0,0
ericnear,11.28,0,0,0,0,0,0,0,11.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,29.30,0,0,0,0.82,0,0,0,0,0,0,0,0,18.53,0,0,0,0,0,0,9.96,0,0,0,0,0
extremebandman,65.67,0.70,0,5.51,0,0,0,0,0,24.85,0,2.98,0,15.29,0,0,0,3.24,0,11.90,1.20,0,0,0,0,0
flroads,238.64,8.00,5.51,0,25.39,0,0,0,0,1.95,14.16,27.25,59.13,19.94,6.33,13.15,20.69,0,0,6.43,9.45,0,0,20.15,0,1.12
foresthills93,17.22,0,0,0,0,0,0,0,0,0,0,0,0,14.44,0,0,0,0,0,0,0,2.78,0,0,0,0
formulanone,255.85,0,40.61,20.97,15.73,0,0,4.43,11.28,37.44,0,13.34,0,47.91,0,0,0,2.02,3.20,6.43,11.56,0,29.24,0,0,11.71
froggie,122.78,0,0,0,1.49,0.81,0,9.56,0,9.38,26.36,21.93,0,16.31,8.22,0,0,6.02,2.34,5.48,9.96,0,0,0,2.29,2.65
fwydriver405,2.51,0,0,0,0,0,0,2.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
georgiaroadgeek,5.41,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,1.60,0,0,0,0,0
gimmicks,18.84,0,0,0,0,0,0,0,0,0,0,18.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,76.76,0,5.27,37.08,0,0,0,0,0,9.89,0,5.62,0,2.05,0,0,1.59,8.59,0,0,0,1.49,0,1.71,0,3.46
gpw,45.17,0,13.78,0,0,0,1.01,0,0,3.72,0,3.40,0,4.03,0,0,0,8.59,0,2.79,7.85,0,0,0,0,0
griffith,22.58,0,0,0,0,0,0,0,0,0.75,0,0,0,20.07,0,0,0,0,0,0.57,1.20,0,0,0,0,0
gspeterson,68.80,0,0,0,0,0,0,0,0,54.86,0,0,0,11.22,0,0,0,0,0,0,1.60,0,0,0,0,1.12
gtmkm98,11.65,0,0,0,0,0,0,0,0,0,0,0,0,9.55,0,0,0,0,0,0,2.10,0,0,0,0,0
happy5214,21.26,0,15.38,0,0,0,0,0,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,4.26,0,0,0
harvey,23.19,0,0,0,4.35,0,1.16,0,0,0.53,0,0,0.69,0,1.83,0,0,0,0,0,0,10.88,0,0,0,3.76
highplainstrvlr,68.63,0,5.51,17.90,0,0,0.66,0,0,1.95,6.87,0,1.80,7.67,0,5.08,0.17,0,0,0,0,2.03,6.07,1.71,0,11.22
highway63,446.39,9.16,4.57,46.57,0,10.40,0.85,40.89,0,35.32,25.59,81.17,0,5.62,25.43,13.36,0,0,37.33,5.68,0,44.47,30.03,0,1.91,28.03
hoopitypoop,317.53,8.07,0,0,7.61,3.77,0.66,40.89,0,122.87,3.75,0.80,0.98,41.60,15.33,11.71,0,4.66,0,0,9.96,14.08,11.12,0,0,19.68
hoss6884,59.25,0,0,27.46,0,0,0,0,0,7.35,0,1.89,0,2.06,0,0,0,8.59,0,11.90,0,0,0,0,0,0
hsford,75.79,1.28,0,15.55,23.33,0,0,0,0,11.32,0,1.65,0,0,0,0,0,0,0,0,8.36,12.20,0,2.10,0,0
htm_duke,136.72,0,0,0,18.84,0,0,9.35,0,0,6.30,0,0,56.89,8.22,0,0,0,0,11.90,11.56,11.52,2.15,0,0,0
hugbear51,179.21,28.55,66.13,1.51,0,0,0,0,0,58.99,0,0,0,0,0,14.69,1.77,0,0,0,0,0,5.91,0,0,1.66
huntie97,13.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,7.85,0,0,0,0,0
hurricanehink,23.93,0,0,4.66,0,0,0,0,0,2.78,0,0,4.42,5.86,0,0,0,0,0,0,6.20,0,0,0,0,0
ibexto,8.92,0,0,0,0,0,0,0,0,0,0,0,1.02,0,0,0,0,0,0,0,0,0,0,0,0,7.90
imgoph,145.64,0,14.56,0,8.57,0,0,0,0,78.38,0,0.80,0,30.55,0,0,3.07,0.43,0,5.48,2.10,0,0,1.63,0,0.07
inagaddadavida,57.21,0,0,3.67,0,0,0,0,0,8.48,0,0,0,41.60,0,0,0,0,0,0,0,0,0,0,0,3.46
intelati49,54.95,1.35,0,0,0,0,0,0,0,0,0,53.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,36.29,4.77,0,3.83,0,0,0,0,0,1.95,0,0.80,8.07,11.22,0,0,0,0.43,0,0,0,1.24,0,0,0,3.97
iowahighways,75.90,0,0,6.11,0,10.40,0,15.69,0,0,18.70,10.35,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0
jackgaynor,46.02,5.89,0,1.14,0,0,0,7.25,0,3.72,0,0.80,0,7.67,2.16,0.93,0,4.37,0,4.61,0,0,0,0,5.85,1.63
jaehak,101.26,4.91,13.78,21.91,0,0,6.27,0,0,16.63,0,2.89,14.13,0,5.23,9.42,0.58,0,2.65,0,0,0,0,1.71,0,1.13
jayhawkco,1222.74,49.18,21.19,104.58,31.42,10.40,64.12,40.89,11.28,72.19,29.30,145.15,57.10,15.29,37.87,62.36,36.30,0,34.77,5.48,2.10,52.72,175.25,44.59,26.81,92.40
jbum86MASTER,29.10,0,0,0,0,0,0,0,0,0,0,10.51,0,0,0,0,0,0.35,0,0,0,0,18.24,0,0,0
jerseyman4,74.53,0,0,0,6.09,0,0,0,0,0,0,0,0,56.89,0,0,0,0,0,0,11.56,0,0,0,0,0
jimvette,35.26,2.08,0,15.23,0,0,3.34,0,0,2.06,0.39,0,3.33,7.67,0,0,0,0,0,0,0,0,0,0,0,1.17
jmd41280,13.73,0,0,0,7.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,0,0,0
johninkingwood,199.96,16.47,14.08,13.62,0,0,0,0,11.28,16.28,3.60,16.26,0,5.86,0,15.59,0,2.53,18.86,9.84,2.11,0,44.99,0,0,8.58
jonfmorse,328.72,7.51,10.85,32.54,0,0,0,25.72,0,1.95,0,105.26,20.08,41.60,0,17.91,0,0,19.18,0,0,5.93,16.06,11.33,0,12.79
jonsamuels,67.73,4.57,0,1.41,0,7.29,0,10.38,0,8.51,0,15.13,0,1.89,0,0,1.59,0,2.34,0,0,10.72,0,0,0,3.89
jpinyan,5.68,0,0,0,0,0,0,0,0,0,0,0.77,0,0,0,0,0,0,0,4.91,0,0,0,0,0,0
jstalica,32.93,4.77,5.27,0,0,0,0,0,0,1.95,0,0,0,11.22,0,0,0,8.59,0,0,0,0,0,0,0,1.12
jt2022,6.22,0,0,0,6.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,183.25,0,26.73,26.93,0,0,20.12,0,0,12.80,0,0,44.27,0,6.86,0,8.95,0,0.55,0,0,4.42,0,6.79,6.53,18.30
junglmonty,101.09,26.48,65.55,0,0,0,0,0,0,0,0,0,0,0,0,0,9.06,0,0,0,0,0,0,0,0,0
justjake,453.93,24.39,10.04,69.19,1.89,7.29,21.97,10.73,2.52,39.36,2.34,38.82,46.25,14.72,22.83,53.36,1.30,3.15,0,11.90,3.70,24.26,15.48,0,0,28.43
jweeks,14.05,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,1.12
jwood,62.19,2.53,0,9.56,0,0,0,0,0,0,0,6.94,0,0,0,3.25,0,0,25.92,0,0,5.54,0,0,0,8.45
keithcavey,45.47,0,0,8.12,0,5.24,0,0,0,0,0,13.99,0.44,0,0,0,0,0,6.38,0,0,0,7.72,0,0,3.58
kf4lhp,1.89,0,0,0,1.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,23.01,2.08,0,0,0,1.22,0,0,0,0,7.61,7.96,0,0,0,0,0,0,0,0,0,3.56,0,0.59,0,0
kjslaughter,48.87,0,0,0,18.53,0,0,0,5.13,0,0,0,0,15.25,0,0,0,0,0,0,9.96,0,0,0,0,0
klundgren,150.63,25.28,5.98,11.00,31.42,0,0,0,0,0,0,1.57,22.05,0,8.62,5.11,0.61,0,0,6.43,2.10,8.18,14.38,4.42,0,3.46
kramer,164.97,24.84,0.19,4.19,4.09,0.81,0,0,0,4.60,22.38,1.57,8.10,0,34.33,0,0,0,0,0,9.45,34.04,0,3.97,0,12.39
ks0stm,28.56,0,13.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.78,0,0,0,0,0,0,0
kubbage,16.64,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,7.85,0,0,0,0,1.12
kurzov,45.31,0,0,0,0,0,0,0,0,0,0,0,0,37.46,0,0,0,0,0,0,7.85,0,0,0,0,0
lakewy17,28.18,0,0,3.93,0,0,0.85,6.39,0,14.16,0,0,1.23,0,0,0,0,0,0,0,0,1.61,0,0,0,0
lamsalfl,10.74,0,0,0,0,0,0,0,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,1.12
lkefct,273.97,25.35,1.23,48.79,16.38,0,0,10.98,11.28,0,0,33.88,1.02,41.60,0,13.17,3.31,0,0,11.90,1.60,0,6.47,26.92,0,20.10
lowenbrau,69.70,0,0,0,0,1.22,0,18.36,0,0,0,0,0,41.60,0,0,0,0,0,6.43,2.10,0,0,0,0,0
mapcat,1266.96,28.20,53.59,104.58,31.24,10.40,60.12,40.89,11.28,176.81,25.94,145.15,72.97,56.89,37.87,62.36,36.30,8.59,16.42,11.90,11.56,32.97,77.56,42.55,18.41,92.40
mapmikey,156.06,5.33,0,0,12.92,0,3.33,0,0,0,0.39,3.84,8.72,56.89,13.66,1.99,0,2.02,0,5.48,11.56,2.74,0,0,0.24,26.95
mariethefoxy,44.76,0,0,0,0,0,0,0,0,0,0,0,0,26.52,0,0,0,0,0,8.29,7.85,0,0,2.10,0,0
markkos1992,81.60,33.77,0,0,0,0,0,0,0,0,0,3.65,0,11.22,0,2.60,0,2.02,0,11.90,2.10,0,14.32,0,0,0
marnen,28.39,1.80,0,0,0,0,0,0,0,0,0,0,3.09,0,0,4.90,0,0,8.40,0,0,0.73,3.63,0,5.85,0
martin0102,9.30,9.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
martindelaware,28.01,0,13.78,0,0,0,0,0,0,1.95,0,0,0,7.67,0,0,0,0,0,4.61,0,0,0,0,0,0
master_son,359.55,67.93,53.64,0.15,0,0,5.38,33.98,11.28,37.08,13.37,43.99,20.70,7.67,12.10,8.04,3.04,0,0.55,0,1.60,15.30,0,10.10,0,13.66
mc49399,66.85,0,0,0,0,0,0,0,0,0,0,0,0,56.89,0,0,0,0,0,0,9.96,0,0,0,0,0
mefailenglish,1284.02,57.88,51.77,79.82,31.42,10.40,64.12,40.89,11.28,176.81,25.55,102.66,62.50,56.89,3.39,45.31,36.30,0,42.06,11.90,11.56,27.78,204.66,44.59,18.41,66.08
mikeandkristie,204.62,16.55,0,33.27,8.54,0,10.38,4.56,0,0,0,20.73,0.87,56.89,1.83,13.32,0.17,0,0,0,1.60,5.59,12.18,8.98,0,9.18
mirage45331,89.41,6.08,0,0,0,0,0.66,0,0,44.25,0,5.69,0,7.67,0,3.11,0,8.59,0,0,0,2.94,0,5.77,0,4.63
mjcordone,28.77,26.36,2.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,163.85,24.18,26.98,13.12,0,0,10.73,0,0,0,0,0,0,0,0,16.05,18.01,0,0,0,0,7.05,0,42.96,3.39,1.38
morriswa,73.61,0,0,0,6.09,0,0,0,0,0,0,0,0,56.04,0,0,0,0,0,0,9.45,2.03,0,0,0,0
moshitea,20.03,0,13.78,0,0,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,65.69,8.67,13.78,0,0,7.29,0,0,0,0.76,4.99,19.84,0,0,0,0,0,0,0,6.43,3.93,0,0,0,0,0
mwasleski,65.39,0,0,15.41,0,0,0,4.56,0,0,0,45.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
myselfalso,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
nationalscenicbyways,156.86,25.57,3.90,1.41,0,0.53,0,22.68,0,2.91,0,31.55,0,0,0.51,33.89,0,0,30.28,0,0,0,0,2.55,1.10,0
navigator,114.61,17.14,0,19.63,0,4.95,17.88,1.04,0,0,5.29,22.60,6.17,0,0,5.05,0,0,0,0,0,2.03,0,6.75,1.34,4.74
neilbert,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
neroute2,30.67,0,13.78,0,7.31,0,0,0,0,0,0,0,0,6.92,0,0,0.95,0,0,0,1.60,0,0,0.10,0,0
new_friends_gr,153.85,0,0,4.04,0,0,1.47,12.33,2.52,107.65,0,4.74,0,12.28,0,0,0,4.37,0,0,0,0.98,0,0,0,3.46
nezinscot,92.80,0,0,16.41,4.03,0,0.66,3.13,0,1.95,0.74,9.51,1.36,19.32,6.30,11.07,2.60,0,0,0,0.46,1.24,2.29,2.36,0,9.36
ngrier,61.72,0.46,5.27,9.72,0,0,6.27,0,0,0,0.39,0,0,18.38,6.53,0,0,0,0,2.93,1.65,4.27,0,0,4.24,1.62
niels,39.54,4.77,0,27.30,0,0,0,0,0,2.74,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,0,0
njhighways,8.94,0,0,1.28,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,20.79,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,7.85,0,0,0,0,0
noelbotevera,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
norheim,150.90,30.04,5.66,7.26,0,0,8.28,0,0,5.89,6.01,0,26.42,11.70,3.39,15.73,5.27,0,0,0,0,0.73,0,0,24.53,0
nrm1221,66.73,0,0,0,0,0,0,0,0,0.53,9.48,0,0,48.52,0,0,0,0.35,0,0,7.85,0,0,0,0,0
ntallyn,371.55,56.46,13.97,73.12,10.20,0,44.83,17.46,11.28,34.29,3.31,7.37,10.73,11.22,0,19.63,0.13,8.59,3.41,0,2.80,0.73,0,8.98,0,33.01
ohroadscholar,10.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.98,0,0,8.31,0,0,0,0,0
okroads,288.05,8.57,2.03,10.88,6.22,6.97,1.65,9.35,2.90,41.44,0,68.36,14.63,11.70,0,4.38,0.32,4.59,42.06,0,9.45,0,29.01,4.42,0,9.12
oldduck,96.48,18.87,21.06,9.23,0,0,0,0,0,13.17,0,2.11,0,5.86,0,5.84,0,0,7.48,0,0,2.76,0,1.71,0,8.39
opspe,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,0
