Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
ThelwallViaduct,432.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.38,0,0,53.29,0,285.26,0,0,0,0,0,0,0,0,158.45,26.82,0,126.71,0,0,97.51,153.09,153.45,0,34.02,104.67,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,6.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,705.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,244.32,0,0,0,0,0,0,0,0,0,23.02,0,0,0,0,0,0,0,99.63,0,0,0,0,0,0,0,0,0,186.63
bhemphill,6005.00,0,0,480.85,0,422.68,0,0,0,177.64,0,0,0,0,235.83,174.96,5.86,230.34,18.57,65.70,319.33,236.07,224.29,192.77,2.85,0,58.93,0,353.63,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,59.48,0,193.16,124.91,180.18,165.02,0,226.60,0,0,129.36,0,0,0,0,0,467.35,0,0,0,18.59,0,0,0,0,0,265.07,367.35,0,0,0,0,0,0,0,0,0,300.88,0,0,0,0,0,0
bickendan,2803.90,0,0,429.78,0,110.00,0,0,0,219.54,0,200.70,0,0,55.41,641.91,0,66.22,0,0,0,77.34,35.26,0,0,0,0,0,0,65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.94,0,0,0,86.32,154.46,64.89,0,0,0,0,0,0,0,0,126.47,0,205.02,0,0,0,0,0,0,0,0,0,136.15,0,0,0,0,0,0,0,0,60.10,0,0,0,0,0,0,0,0
bogdymol,14088.54,0,0,1286.96,0,183.30,269.89,23.88,0,73.74,0,652.48,129.73,16.62,422.39,986.50,0,162.49,0,0,138.43,140.91,182.61,0,34.24,55.49,152.08,47.55,99.31,1339.67,369.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196.26,794.66,829.68,319.83,702.47,0,0,0,41.26,0,0,32.53,27.91,129.55,116.78,0,88.15,291.43,0,2046.30,0,374.56,506.34,336.84,354.39,83.95,0,0,0,0,0,47.63
boris,2139.17,0,0,949.59,0,0,0,0,0,0,0,211.80,0,0,0,65.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.83,0,482.16,0,0,0,0,0,0,0,0,0,0,157.12,0,0,0,0,0,0,42.47,69.70,24.92,33.60,0,0,0,0,0,0
brendan,432.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.30,62.29,0,0,0,0,70.04,0,125.72,19.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,6648.43,0,0,670.73,0,0,1.79,116.81,0,0,0,107.35,0,0,267.35,581.19,0,187.27,0,0,0,128.54,180.65,0,0,0,0,0,0,0,0,0,0,0,0,0,127.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.49,202.34,0,0,0,998.69,306.39,0,1270.61,0,0,0,0,0,0,0,0,0,0,0,628.88,0,0,0,0,0,274.90,150.80,306.33,0,0,0,0,0,0,0
charliezeb,784.39,0,0,87.60,0,0,0,0,0,25.40,0,0,0,0,213.60,115.61,0,59.12,0,0,0,79.77,111.03,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,52.76,0,0,0,15.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,16932.15,102.69,0,1213.04,0,352.34,0,167.20,0,404.96,0,506.93,118.32,0,681.36,1350.61,21.82,302.97,21.83,234.66,283.02,113.99,347.87,37.22,99.57,215.86,63.17,74.47,55.04,270.35,333.22,0,94.05,62.92,36.02,0,40.25,0.66,185.46,12.96,0,8.56,123.15,0,70.24,5.01,43.33,0,0,66.21,0,35.46,204.44,0,23.30,0,4.05,0,12.65,68.54,0,447.55,787.17,675.03,133.19,2146.65,0,0,16.53,75.97,0,0,115.36,108.72,0,237.45,307.38,321.56,498.17,89.43,1051.36,0,176.52,606.11,120.24,366.02,86.74,0,0,36.87,0,0,58.38
cl94,591.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.12,0,0,0,0,0,0,0,0,0,0
computerfan0,362.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300.19,0,0,0,0,0,0,0,0,0,61.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,12114.43,0,0,1094.34,0,478.76,0,0,0,688.70,0,770.69,337.88,24.12,614.42,1089.18,14.38,347.86,8.87,70.17,356.92,403.68,409.40,90.86,73.55,286.41,152.08,161.07,274.25,0,0,0,0,0,0,0,18.01,0,0,0,0,0,0,0,0,0,0,415.64,51.68,0,0,0,538.77,235.94,39.57,0,0,289.90,177.17,0,0,0,72.73,257.30,0,1199.42,0,0,0,97.33,0,0,0,0,0,188.49,0,229.84,0,0,0,0,0,0,52.93,322.84,179.28,0,0,0,0,0,0
dantheman,1210.85,0,0,262.77,0,0,0,0,0,76.22,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,0,66.85,0,0,0,0,0,0,0,0,0,0,453.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,1097.33,0,0,32.61,0,66.32,0,0,0,213.67,0,0,0,0,0,67.31,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,296.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,21.37,0,0,106.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1163.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,862.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.52,0,0,0,0,0,0,0,0,0,90.43
dfilpus,1325.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315.71,0,146.04,152.20,25.29,124.10,0,246.17,0,0,135.14,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9591.10,0,0,389.67,0,442.29,0,0,0,508.15,0,271.81,123.12,6.59,509.14,758.24,5.61,291.72,11.74,52.93,271.25,322.37,313.37,176.70,33.75,12.74,50.21,47.55,346.56,255.13,339.33,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.15,0,0,67.47,18.08,177.80,0,90.45,439.55,312.77,131.57,0,276.81,28.48,209.21,135.14,0,10.19,13.24,0,1.98,157.62,0,0,0,61.29,0,0,0,0,20.18,457.59,351.88,2.13,0,0,0,0,54.39,0,0,0,309.34,0,0,0,0,0,0
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,2984.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.88,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,126.97,73.23,292.12,0,0,0,0,144.23,0,173.32,0,0,0,501.42,0,212.87,0,85.85,0,0,0,0,0,114.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1090.25,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.84,10.90,0,0,0,0,0,0,0,0,0,6.32,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
emmaf,9052.86,0,0,552.84,0,267.83,378.62,0,0,343.14,0,0,134.09,17.57,147.75,611.69,7.44,66.22,15.88,0,45.72,72.72,120.15,0,47.04,12.74,64.28,47.55,0,0,0,0,122.98,80.86,40.57,0,0,0,83.22,0,0,0,66.91,0,0,0,0,339.04,185.27,262.56,0,0,176.71,111.32,0,519.23,180.52,473.72,34.67,69.94,0,815.90,32.18,515.08,0,103.71,0,0,0,23.77,0,0,0,0,0,234.41,0,222.74,0,0,1220.74,0,0,0,110.35,73.16,0,0,0,0,0,0,0
ericbell35,351.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16110.16,0,0,890.12,0,164.72,0,0,257.45,0,0,1549.08,107.37,10.75,245.39,680.75,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0,0,0,260.99,155.35,0,0,115.03,122.59,103.73,177.72,2.78,0,14.65,0,111.21,0,0,402.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.71,436.51,539.25,0,2290.60,0,0,505.61,16.08,335.84,0,133.05,175.26,0,220.88,0,1478.17,627.63,0,0,1727.58,0,551.58,879.09,271.62,0,0,0,0,0,0,0
finnedude,2274.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.72,0,195.86,25.45,0,90.86,0,0,0,0,472.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.21,0,0,0,259.30,0,0,0,0,0,0,0,0,0,302.42,0,0,0,0,0,0,0,0,0,0,820.20,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,160.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,49.59,0,0,0,0,0,0,0,0,0,0,5.01,20.57,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,690.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,171.71,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,968.00,0,0,89.19,0,0,0,0,0,27.20,0,0,0,0,153.58,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,88.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,173.14,25.29,83.69,0,0,0,0,0,0,0,0,0,183.53,52.64,0,0,0,0,0,0,0,0,58.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hugbear51,267.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.59,0,0,0,0,0,0,0,0,0,45.54,0,0,0,0,0,0,0,83.33,0,0,0,0,0,0,0,0,0,0
ibexto,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,139.61,0,0,41.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,164.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,51.14,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,506.18,0,49.08,0,0,64.43,0,0,0,1.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.96,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,146.05,0,0,0,84.18,0,0,0,0,0,0
jellethewhale,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,1020.23,0,0,0,0,0,0,0,0,147.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,451.48,0,0,0,0,0,0,0,0,0,0,0,50.57,0,0,0,0,0,0,0,97.51,157.01,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,298.33,0,0,0,0,0,298.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,2540.96,0,0,91.98,0,0,0,0,0,92.81,0,236.30,0,0,47.92,118.82,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.06,0,0,0,0,0,0,38.97,0,26.39,0,43.47,0,0,0,0,0,0,371.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.38,0,0,0,0,0,0,0,0,0,136.45
justjake,340.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.65,0,89.74,29.29,0,132.96,0,0,32.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kj,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
