Traveler,Total,AZ
kj,78.84,78.84
klundgren,307.41,307.41
konza520,2328.98,2328.98
kramer,304.77,304.77
kubbage,15.80,15.80
lakewy17,151.18,151.18
lkefct,729.26,729.26
mapcat,1648.12,1648.12
mapmikey,112.93,112.93
mariethefoxy,112.80,112.80
markkos1992,789.22,789.22
marnen,36.82,36.82
martin0102,24.05,24.05
mattmoves93,360.51,360.51
mefailenglish,1163.36,1163.36
mikeandkristie,344.32,344.32
mirage45331,120.82,120.82
mjcordone,1469.71,1469.71
moabdave,1286.20,1286.20
mojavenc,1037.09,1037.09
mpg,121.22,121.22
mvak36,56.96,56.96
nagamasa,338.99,338.99
nationalscenicbyways,126.32,126.32
navigator,658.62,658.62
neilbert,13.76,13.76
new_friends_gr,85.30,85.30
nezinscot,491.98,491.98
ngrier,59.98,59.98
niels,79.81,79.81
njhighways,94.70,94.70
njroadhorse,103.99,103.99
norheim,635.82,635.82
nsExpeditions,6.76,6.76
ntallyn,818.50,818.50
ohroadscholar,92.20,92.20
okiewxchaser,182.18,182.18
okroads,181.54,181.54
oldduck,957.84,957.84
opspe,76.01,76.01
oscar,1651.41,1651.41
osu_lsu,12.77,12.77
ozarkman417,255.68,255.68
pahighways,115.55,115.55
panda80,275.29,275.29
paulthemapguy,447.57,447.57
pbryan,629.04,629.04
pderocco,1802.00,1802.00
pnrrth,192.70,192.70
presidentman,26.83,26.83
radison,36.15,36.15
ran4sh,68.44,68.44
rebelgtp,171.98,171.98
redbirddan9,159.25,159.25
regoarrarr,115.23,115.23
rgentry,98.85,98.85
rlee,1378.14,1378.14
rmatley,42.06,42.06
roadguy2,176.70,176.70
roadwaywiz,15.80,15.80
roukan,238.74,238.74
rschen7754,126.58,126.58
sbeaver44,242.16,242.16
scott5114,16.06,16.06
scott_stieglitz,958.87,958.87
shiggins,175.14,175.14
si404,56.96,56.96
sipes23,419.34,419.34
skatcher,1211.57,1211.57
sneezy,601.39,601.39
snowedin,246.75,246.75
snowmatt8,2.08,2.08
squatchis,1960.52,1960.52
ssgtcrusty,2082.01,2082.01
ssoworld,928.15,928.15
stoneyrds,859.53,859.53
superblu2007,1.82,1.82
synkdorbit,120.82,120.82
tag42481,111.09,111.09
tbwillie,879.59,879.59
tckma,108.06,108.06
terescoj,230.47,230.47
terminal_moraine,242.99,242.99
the_spui_ninja,19.57,19.57
thehighwayman3561,83.14,83.14
thing342,295.23,295.23
tikester,788.17,788.17
trobster,1866.99,1866.99
ua747sp,414.71,414.71
valedc03ls,588.82,588.82
verruckte_dan,28.71,28.71
vespertine,115.45,115.45
vrooomed,28.27,28.27
vsaharan1897,47.10,47.10
w9tam,26.56,26.56
wadsteckel,218.57,218.57
walkabout44,3352.19,3352.19
whopperman,344.04,344.04
wphiii,147.17,147.17
yipcoyote,2.07,2.07
TOTAL,3369.00,3369.00
