Traveler,Total,GA,TN
keithcavey,12.38,0,12.38
kf4lhp,1057.99,0.01,1057.98
kjslaughter,401.94,0,401.94
klundgren,68.70,0,68.70
kramer,24.20,0,24.20
kubbage,7.92,0,7.92
kurzov,11.89,0,11.89
lakewy17,16.53,0,16.53
lamsalfl,48.38,0,48.38
lkefct,1953.17,0,1953.17
lowenbrau,99.52,0,99.52
mahon881,168.46,0,168.46
mapcat,2408.60,0,2408.60
mapmikey,518.68,0,518.68
mariethefoxy,24.48,0,24.48
markkos1992,300.52,0,300.52
marnen,27.18,0,27.18
master_son,121.72,0,121.72
mc49399,371.93,0,371.93
mcmagi,13.91,0,13.91
mefailenglish,1995.00,0,1995.00
mikeandkristie,1221.61,0.01,1221.61
mirage45331,328.11,0,328.11
morriswa,52.89,0,52.89
mvak36,128.78,0,128.78
mwasleski,23.52,0,23.52
myselfalso,13.69,0,13.69
nationalscenicbyways,343.23,0,343.23
navigator,55.59,0,55.59
neilbert,16.92,0,16.92
neroute2,320.56,0.01,320.55
new_friends_gr,121.99,0,121.99
nezinscot,894.23,0,894.23
ngrier,128.10,0,128.10
njhighways,29.85,0,29.85
njroadhorse,1864.60,0,1864.60
noelbotevera,20.68,0,20.68
norheim,14.53,0,14.53
nrm1221,70.12,0,70.12
nsExpeditions,13.91,0,13.91
ntallyn,616.06,0,616.06
ohroadscholar,17.74,0,17.74
okroads,528.91,0,528.91
oldduck,60.38,0,60.38
oscar,1952.38,0,1952.38
osu97gp,50.78,0.01,50.77
osu_lsu,512.56,0,512.56
ozarkman417,152.48,0,152.48
paddy,7.92,0,7.92
pahighways,81.00,0,81.00
paulthemapguy,65.43,0,65.43
pbryan,49.22,0,49.22
pianocello130,106.28,0,106.28
pnrrth,89.17,0,89.17
presidentman,65.55,0,65.55
radison,74.69,0,74.69
ran4sh,217.70,0,217.70
rebelgtp,10.23,0,10.23
redbirddan9,12.38,0,12.38
regoarrarr,326.03,0,326.03
rgentry,2.13,0,2.13
rickmastfan67,21.81,0,21.81
rlee,554.16,0.01,554.16
rmatley,0.25,0,0.25
roadgeek_adam,101.72,0,101.72
roadguy2,62.37,0.01,62.37
roadwaywiz,53.06,0,53.06
roukan,53.92,0.01,53.91
sbeaver44,19.72,0,19.72
scheidler,33.48,0,33.48
scott5114,12.38,0,12.38
scott_stieglitz,267.29,0,267.29
scstrawn,1.52,0,1.52
shiggins,25.31,0,25.31
sipes23,16.13,0,16.13
skatcher,214.54,0.01,214.53
skoutr1,49.94,0,49.94
slorydn1,20.30,0,20.30
sneezy,65.54,0,65.54
snowedin,131.71,0,131.71
snowmatt8,7.01,0,7.01
squatchis,226.81,0.01,226.80
ssgtcrusty,12.38,0,12.38
stoneyrds,43.34,0,43.34
tag42481,6.40,0,6.40
tarheel61581,30.89,0,30.89
tbwillie,42.02,0,42.02
tckma,14.00,0,14.00
terescoj,60.87,0,60.87
terminal_moraine,741.67,0.01,741.67
thefxexpert,180.92,0.01,180.92
thehighwayman3561,13.17,0,13.17
thestral1676,65.44,0,65.44
thing342,31.86,0,31.86
tikester,59.66,0,59.66
trobster,27.68,0,27.68
ua747sp,32.12,0,32.12
valedc03ls,823.84,0,823.84
vdeane,1.52,0,1.52
verruckte_dan,48.35,0,48.35
vespertine,2337.48,0,2337.48
vinoman64,7.92,0,7.92
w9tam,5.55,0,5.55
wadsteckel,582.04,0,582.04
walkabout44,65.45,0,65.45
webny99,81.40,0,81.40
whopperman,1096.42,0,1096.42
wphiii,292.78,0,292.78
xcvxcvxcv,27.24,0,27.24
yipcoyote,9.58,0,9.58
TOTAL,9135.05,0.01,9135.04
