Traveler,Total,CO
jtstill,109.17,109.17
julmac,322.18,322.18
justjake,770.64,770.64
jweeks,5.24,5.24
jwood,724.96,724.96
keithcavey,566.86,566.86
kj,64.41,64.41
klundgren,173.10,173.10
konza520,116.88,116.88
kramer,122.05,122.05
ks0stm,0.81,0.81
kubbage,5.24,5.24
lakewy17,349.82,349.82
lamsalfl,5.24,5.24
lkefct,1099.10,1099.10
lowenbrau,0.34,0.34
mapcat,1411.09,1411.09
mapmikey,49.47,49.47
martin0102,3.00,3.00
martindelaware,54.24,54.24
mattmoves93,11.11,11.11
mcmagi,67.00,67.00
mefailenglish,197.89,197.89
mikeandkristie,872.93,872.93
moabdave,305.98,305.98
mojavenc,5.55,5.55
moshitea,63.84,63.84
mpg,3.00,3.00
mvak36,14.55,14.55
mwasleski,12.11,12.11
nagamasa,47.27,47.27
nationalscenicbyways,622.24,622.24
navigator,142.92,142.92
neroute2,13.82,13.82
new_friends_gr,3.60,3.60
nezinscot,364.40,364.40
ngrier,197.17,197.17
niels,280.60,280.60
njhighways,116.31,116.31
norheim,328.89,328.89
ntallyn,1002.39,1002.39
okroads,237.14,237.14
oldduck,123.55,123.55
opspe,38.31,38.31
oscar,2492.06,2492.06
osu_lsu,11.02,11.02
ozarkman417,4.51,4.51
paddy,3.00,3.00
panda80,237.14,237.14
paulthemapguy,375.82,375.82
pbryan,444.49,444.49
pderocco,488.20,488.20
pnrrth,47.86,47.86
radison,141.15,141.15
rebelgtp,3.00,3.00
redbirddan9,3.00,3.00
regoarrarr,46.69,46.69
rlee,109.34,109.34
rmatley,833.93,833.93
roadguy2,756.80,756.80
roadwaywiz,5.24,5.24
route56,413.46,413.46
sammi,42.36,42.36
sbb618,3.00,3.00
scott_stieglitz,249.64,249.64
scstrawn,11.97,11.97
sfisher,2.24,2.24
shiggins,116.72,116.72
sipes23,913.79,913.79
skatcher,122.00,122.00
sneezy,156.45,156.45
snowedin,1380.57,1380.57
snowmatt8,5.14,5.14
spinoza,209.91,209.91
squatchis,650.35,650.35
ssgtcrusty,92.04,92.04
ssoworld,33.48,33.48
stoneyrds,375.02,375.02
tag42481,58.27,58.27
tbwillie,6.31,6.31
tckma,53.02,53.02
techknow,1.13,1.13
terescoj,427.97,427.97
terminal_moraine,687.84,687.84
the_spui_ninja,1452.98,1452.98
the_spui_ninja_mini,66.73,66.73
thefxexpert,48.73,48.73
thehighwayman3561,223.35,223.35
tikester,260.22,260.22
trobster,53.48,53.48
tspread,90.94,90.94
twinsfan87,230.54,230.54
ua747sp,276.03,276.03
valedc03ls,567.58,567.58
verruckte_dan,172.66,172.66
vespertine,2098.72,2098.72
voyager105,38.39,38.39
vsaharan1897,997.11,997.11
w9tam,177.82,177.82
wadsteckel,80.01,80.01
walkabout44,5.24,5.24
whopperman,106.84,106.84
wphiii,177.12,177.12
xcvxcvxcv,5.24,5.24
yipcoyote,77.61,77.61
TOTAL,4587.33,4587.33
