Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
Mapamagician,516.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,160.16,0,0,0,0,77.29,84.80,0,0,0,18.39,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,153.57,5.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mihai,10429.25,0,0,818.40,0,262.82,618.67,0,0,0,0,0,0,0,318.94,894.35,0,252.53,4.62,0,177.43,247.35,56.51,0,2.85,0,0,0,0,32.44,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0,0,0,116.70,188.56,0,0,0,25.41,0,0,0,0,183.04,163.94,0,0,909.61,156.08,513.82,0,919.16,0,0,0,23.20,0,0,0,0,0,0,0,0,0,0,3189.95,0,52.27,103.66,0,144.39,0,0,0,0,0,0,0
RMA58,1648.84,0,0,47.92,0,69.25,0,0,0,0.17,0,0,0,0,82.34,84.05,0,0,0,0,0,0,61.97,0,0,0,0,0,0,298.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32.07,153.49,0,0,11.89,15.39,143.64,92.49,0,0,0,167.36,0,0,0,0,0,0,100.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,287.90,0,0,0,0,0,0,0,0,0,0
Snarf,8201.09,0,142.43,526.57,86.60,66.78,0,0,0,872.81,0,0,0,0,644.66,900.36,0,409.03,18.58,0,358.32,763.63,325.86,30.08,56.33,106.97,0,119.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257.72,121.96,0,0,0,156.91,0,0,77.79,0,332.31,19.85,0,452.82,0,0,0,0,365.14,0,0,0,41.57,0,0,0,0,0,487.25,0,290.48,0,0,0,0,0,0,168.31,0,0,0,0,0,0,0,0
ThelwallViaduct,432.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TravelGuy,30.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.41,0,0,53.35,0,285.20,0,0,0,0,0,0,0,0,158.46,26.82,0,126.71,0,0,97.51,153.09,153.42,0,34.09,104.69,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.45,0,0,0,0,0,47.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alex,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,6.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
atsiatas,966.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371.24,0,0,0,0,0,49.69,0,0,0,0,0,0,0,0,0,0
bartpetat,5020.56,0,0,0,0,416.86,0,0,0,343.96,0,172.83,50.57,7.40,204.55,0,5.61,177.33,28.47,0,287.87,438.94,229.53,136.59,22.50,79.23,53.23,31.54,10.01,233.90,145.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.60,141.56,0,0,0,0,0,0,0,0,0,0,0,375.96,0,0,0,70.80,0,0,0,0,0,938.84,172.80,23.72,0,0,14.24,0,0,0,0,78.93,0,0,0,0,25.13,0,78.92
bejacob,709.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.04,0,0,244.36,0,0,0,0,0,0,0,0,0,22.90,0,0,0,0,0,0,0,99.63,0,0,0,0,0,0,0,0,0,186.63
bhemphill,5984.27,0,0,481.17,0,422.82,0,0,0,177.44,0,0,0,0,235.83,174.81,5.86,230.34,18.58,65.72,319.33,236.12,224.29,192.75,2.85,0,58.93,0,353.50,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,59.48,0,193.16,124.91,180.18,165.02,0,226.60,0,0,129.29,0,0,0,0,0,467.35,0,0,0,18.60,0,0,0,0,0,263.90,347.75,0,0,0,0,0,0,0,0,0,300.97,0,0,0,0,0,0
bickendan,2753.96,0,0,429.25,0,110.00,0,0,0,218.86,0,151.76,0,0,55.41,641.50,0,66.21,0,0,0,77.35,35.26,0,0,0,0,0,0,65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.94,0,0,0,86.32,154.46,66.27,0,0,0,0,0,0,0,0,126.47,0,205.00,0,0,0,0,0,0,0,0,0,135.40,0,0,0,0,0,0,0,0,60.10,0,0,0,0,0,0,0,0
bmacs001,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,14493.52,0,0,1286.95,0,183.27,270.27,23.88,0,73.34,0,644.03,129.73,16.62,426.52,990.40,0,162.48,0,0,138.43,140.89,202.09,0,34.31,55.49,152.08,47.55,99.30,1339.67,369.16,0,0,0,0,0,156.99,0,0,0,0,0,0,0,99.05,0,0.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196.25,795.18,829.66,404.01,711.16,0,0,6.92,41.36,0,0,75.19,27.91,125.98,115.23,0,88.15,291.43,0,2046.40,0,374.55,498.54,336.84,354.11,84.00,0,0,0,0,0,47.63
boilerup25,406.98,0,0,18.96,0,0,0,0,0,0,0,0,0,0,0,68.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269.41,0,0,0,0,0,0,0,0,0,49.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
boris,3080.19,0,0,1018.91,0,0,0,0,0,0,0,195.37,0,0,4.14,288.69,0,0,0,0,0,183.73,35.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.83,88.52,481.98,0,0,0,0,0,0,0,0,0,343.35,173.38,0,0,0,0,0,0,36.58,69.70,24.89,33.58,0,0,0,0,0,0
brendan,432.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,145.30,62.29,0,0,0,0,70.04,0,125.76,19.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bubaclex,7958.32,0,0,707.65,0,0,31.89,233.38,0,0,0,417.30,0,0,267.35,585.71,0,187.25,0,0,0,175.23,231.20,0,0,0,0,0,0,0,0,0,0,0,0,0,127.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.49,225.31,0,0,0,921.26,513.01,0,1307.64,0,0,0,0,0,0,0,0,0,0,0,739.57,0,0,0,0,0,354.34,442.22,350.16,0,0,0,0,0,0,0
charliezeb,783.52,0,0,86.86,0,0,0,0,0,24.81,0,0,0,0,213.60,116.06,0,59.11,0,0,0,79.76,111.00,0,23.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.78,0,0,0,0,0,0,0,0,0,0,0,0,52.74,0,0,0,15.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,18885.18,105.59,0,1213.18,0,352.54,0,167.20,0,729.38,0,497.67,118.32,0,691.48,1350.00,21.82,302.97,21.82,234.45,307.21,114.00,348.85,37.22,99.72,215.88,63.17,74.47,54.98,270.36,333.22,0,94.05,62.92,36.02,0,84.80,0.55,185.46,12.96,0,8.56,124.01,0,70.24,5.01,43.33,476.02,189.36,66.21,0,35.46,222.36,0,23.30,0,4.05,300.27,242.09,68.36,0,447.55,786.11,675.03,132.31,2470.62,0,0,16.59,76.13,0,0,115.35,108.72,0,236.65,307.35,321.06,498.19,89.43,1054.89,0,176.51,590.27,148.27,365.87,86.78,0,0,42.26,0,0,58.38
cl94,591.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,418.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.12,0,0,0,0,0,0,0,0,0,0
computerfan0,432.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.06,0,0,0,0,0,0,0,0,0,335.82,0,0,0,0,0,0,0,0,0,62.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,12667.83,0,0,1108.90,0,558.05,0,0,0,754.85,0,836.98,337.87,24.12,614.42,1143.64,14.38,347.85,8.86,70.08,356.92,403.74,422.13,90.86,73.70,286.43,152.08,161.07,274.22,48.52,0,0,0,0,0,0,18.01,0,0,0,0,0,0,0,0,0,0,415.64,51.68,0,0,0,553.62,315.21,39.57,0,0,289.90,177.17,0,0,0,109.84,257.30,0,1251.64,0,0,0,97.51,0,0,0,0,0,187.79,0,247.67,0,0,0,0,0,0,52.93,333.36,179.32,0,0,0,0,0,0
dantheman,1211.78,0,0,262.90,0,0,0,0,0,76.15,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.59,0,0,9.48,35.81,0,66.85,0,0,0,0,0,0,0,0,0,0,454.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,1097.41,0,0,31.86,0,66.33,0,0,0,213.01,0,0,0,0,0,68.85,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,296.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.71,0,0,21.37,0,0,106.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1487.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1016.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.15,0,0,0,0,0,0,0,0,0,124.75
dfilpus,1345.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,9.89,0,0,315.71,0,146.04,152.20,25.29,124.10,0,246.17,0,0,135.12,0,0,0,0,0,0,0,0,8.66,26.17,0,0,0,0,0,0,0,0.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9604.52,0,0,389.34,0,442.13,0,0,0,507.05,0,271.97,123.13,6.59,509.14,757.98,5.61,291.71,11.73,52.93,271.25,322.33,313.39,176.69,33.75,12.74,50.21,47.55,346.50,255.16,339.33,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.05,0,0,67.47,18.08,177.80,0,81.52,439.55,312.77,131.57,0,276.81,28.48,209.21,135.12,0,10.19,13.29,0,3.59,157.62,0,0,0,61.39,0,0,0,0,20.15,454.61,351.88,2.13,0,0,0,0,58.10,0,0,0,309.37,0,0,0,0,0,21.75
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,2984.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,212.80,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,127.01,73.23,292.02,0,0,0,0,144.23,0,173.32,0,0,0,501.97,0,212.87,0,85.83,0,0,0,0,0,114.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1090.31,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.84,10.90,0,0,0,0,0,0,0,0,0,6.35,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
dy670,147.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
emmaf,13727.01,0,0,662.49,0,458.68,374.36,0,0,548.77,0,0,134.09,17.57,242.83,715.02,7.44,66.21,15.89,0,45.72,113.10,251.75,0,63.48,12.74,64.28,47.55,0,0,379.87,0,122.98,80.86,232.13,0,65.28,113.60,83.22,0,0,8.56,116.93,0,0,0,0,500.74,185.27,262.56,0,139.11,220.43,221.47,63.46,727.70,180.52,516.86,148.53,69.90,0,816.87,32.33,659.65,0,1750.99,0,0,0,48.45,0,0,0,0,0,231.87,0,225.71,188.69,0,1300.45,0,0,0,117.02,73.03,0,0,0,0,0,0,0
ericbell35,351.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eth,210.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16295.26,0,0,993.14,0,164.89,0,0,257.45,0,0,1443.53,107.37,10.75,245.39,680.18,0,66.21,0,0,0,143.44,164.09,0,0,53.24,0,0,0,0,260.99,155.35,0,0,115.03,122.59,103.73,177.61,2.78,0,14.65,0,111.25,0,0,402.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.23,652.22,637.89,0,2290.40,0,0,505.85,16.09,336.22,0,150.28,175.23,0,218.41,0,1381.82,423.86,0,111.33,1727.58,0,459.33,893.96,280.89,0,0,0,0,0,0,0
feliweigi,788.66,0,0,0,0,0,0,0,0,0,0,230.57,181.14,0,0,0,0,0,0,12.15,0,0,0,0,0,145.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.53,0,0,0,0,0,0,0,0,0,0,0,0,0,87.66,0,0,0,0,0,0,50.60,0,0,0,0,0,0,0,0
fhmiii,89.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
finnedude,2271.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.73,0,195.86,25.45,0,90.86,0,0,0,0,472.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.21,0,0,0,259.30,0,0,0,0,0,0,0,0,0,299.73,0,0,0,0,0,0,0,0,0,0,820.19,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,54.41,0,0,0,0,0,0,0,0,0,0,5.01,0.91,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,691.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,172.15,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,1872.38,0,0,89.25,0,83.67,0,0,0,27.23,0,0,0,0,153.58,24.50,3.81,166.65,0,0,229.72,63.51,30.22,0,0,0,0,0,0,88.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.37,0,0,0,173.14,25.29,83.69,0,0,0,0,0,0,0,0,0,183.53,52.63,0,0,0,0,0,0,0,0,58.10,152.73,0,0,0,0,0,0,174.31,0,0,0,0,0,0,0,0,0,0
gwshaw03,6.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.65,0,0,0,0,0,0,0,0,0,0
