Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0
martin0102,942.65,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,68.27,0,0
martindelaware,138.73,0,0,0,138.73,0,0,0,0,0,0,0,0,0,0,0,0
michih,8247.97,506.70,45.16,663.29,1593.71,41.53,629.40,46.62,362.11,911.28,1408.70,544.31,342.78,146.85,363.56,317.68,324.30
michihpanda80,52.75,0,0,24.37,28.39,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,301.79,0,0,0,0,0,43.20,0,0,22.19,139.80,0,0,0,1.60,56.26,38.75
mojavenc,128.50,0,0,0,0,0,0,0,0,0,128.50,0,0,0,0,0,0
nagamasa,0.57,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,387.23,0,0,95.79,286.34,0,0,0,0,0,0,5.09,0,0,0,0,0
ngrier,349.51,0,0,97.43,219.91,0,32.18,0,0,0,0,0,0,0,0,0,0
niels,6129.70,224.24,40.65,624.47,1389.44,15.90,429.66,28.65,52.93,672.96,1201.51,475.51,139.13,91.33,315.74,208.20,219.39
njroadhorse,864.53,0,0,323.36,303.92,0,57.24,0,0,0,62.12,117.90,0,0,0,0,0
ozarkman417,177.68,0,0,0,177.68,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5949.91,496.65,45.16,537.22,1542.99,20.02,380.19,33.11,266.81,448.63,490.76,410.73,272.55,116.24,324.87,269.79,294.18
pbryan,164.24,0,0,0,0,0,44.69,0,0,0,84.29,35.26,0,0,0,0,0
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,4107.26,129.30,0,573.67,548.31,34.08,184.89,36.42,171.13,372.76,1104.69,450.23,219.80,146.85,81.90,53.23,0
radison,317.42,0,0,0,0,0,0,0,0,0,258.09,59.34,0,0,0,0,0
redbirddan9,122.71,0,0,0,122.71,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,291.73,0,0,124.76,82.86,0,29.19,0,0,0,0,54.91,0,0,0,0,0
rschen7754,345.64,0,0,4.14,192.60,0,40.95,0,0,0,58.75,49.21,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.26,0,0,133.61,148.50,0,0,0,0,0,110.17,83.98,0,0,0,0,0
spinoza,2881.97,195.39,31.63,563.82,1411.87,0,130.17,0,0,112.47,2.61,0,0,0,133.92,152.84,147.25
terescoj,132.95,0,0,0,132.95,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.19,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,743.88,0,0,95.09,76.27,0,51.08,0,0,0,210.67,230.52,0,80.25,0,0,0
ua747sp,1472.19,166.05,21.41,208.99,322.05,5.61,255.59,10.43,68.92,139.94,113.94,35.26,90.86,0,33.15,0,0
usaidhello,168.24,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,765.74,45.43,7.82,131.87,0,0,181.67,0,0,0,58.75,95.70,0,74.69,12.74,64.28,92.78
voyager105,325.45,0,0,14.76,0,0,17.85,0,0,0,73.54,205.17,0,14.12,0,0,0
yipcoyote,531.24,0,0,0,9.37,0,139.75,0,0,0,254.81,35.26,0,0,0,0,92.05
TOTAL,8257.28,506.70,45.16,663.29,1593.71,41.53,629.40,46.62,362.11,911.28,1408.70,544.31,342.78,146.85,363.56,326.99,324.30
