Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
Echostatic,6120.62,0,0,0,0,67.17,0,0,0,501.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,193.61,0,0,0,0,2.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,539.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.70,0,490.82,0,0,0,0,0,0,0,0,0,0,0,0,444.38,0,0,0,0,0,0,0,0,0,184.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,0,489.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.81,0,0,0,260.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.09,0,0,0,2090.76,0,0,0,0.38,0,0,103.72,0,0,0,14.12,0,0,0
Ib3kii,50322.45,681.23,0,0,1416.75,1199.73,0,0,0,74.90,0,0,0,0,1857.12,0,0,0,0,0,0,0,0,0,0,0,0,0,10.25,0,104.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,800.13,0,0,0,857.05,0,0,0,0,0,0,0,0,0,0,1914.29,271.91,0,3838.39,0,1942.71,0,0,0,0,0,0,0,0,0,0,0,830.11,162.71,0,0,0,0,0,298.44,0,0,250.75,0,0,508.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2064.13,0,0,3734.18,0,0,444.05,0,1357.50,1905.75,0,0,0,0,0,475.90,0,1494.80,473.03,59.62,0,27.09,0,0,0,0,0,0,0,985.52,0,537.36,0,1890.45,484.34,55.49,0,0,0,0,0,0,0,0,0,10.68,0,0,0,779.80,0,2876.94,0,0,491.10,0,0,0,0,0,0,0,1011.72,0,0,0,0,0,0,0,126.01,0,183.37,449.61,9216.40,0,0,152.84,1401.78,613.56,0
JamesMD,22940.02,0,0,0,384.06,450.39,0,0,0,536.64,0,0,0,0,0,0,0,0,0,0,0,96.91,0,0,0,0,0,0,166.33,0,262.96,0,0,36.15,176.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,894.03,138.13,0,0,1926.99,0,0,0,0,0,0,0,0,0,0,176.10,0,0,275.98,0,663.31,0,0,0,0,229.31,0,0,0,0,0,0,309.78,0,0,0,0,0,0,252.53,0,0,0,2646.16,0,44.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.17,0,0,45.56,0,0,292.31,0,187.41,0,0,0,0,0,0,1804.54,0,0,285.20,147.60,0,623.02,0,0,0,0,0,0,0,1279.56,0,922.60,198.10,0,0,1515.67,0,0,0,0,0,0,0,0,0,70.95,0,0,0,1348.40,0,114.42,0,0,0,0,0,0,0,0,0,0,1110.27,0,0,0,67.35,0,0,0,2488.67,0,74.87,0,0,0,0,378.57,0,0,0
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,28415.70,0,0,0,0,0,0,0,0,114.02,0,0,29.14,0,0,0,0,0,0,0,0,2974.87,0,0,0,0,0,0,429.97,0,0,0,0,10.54,16.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.10,0,0,0,0,0,0,0,0,0,0,1255.21,3287.18,0,297.95,0,284.76,0,0,0,0,0,0,0,0,0,0,97.24,1.32,0,0,0,0,0,0,0,0,0,0,234.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,509.93,0,0,540.89,0,0,307.28,0,0,1796.61,0,0,0,0,0,768.99,0,403.94,81.75,0,0,375.95,0,0,84.77,0,0,0,1547.67,16.20,0,280.48,0,0,4125.42,62.64,0,0,0,0,0,0,0,0,0,0,0,0,0,41.77,0,449.28,0,0,0,0,0,0,0,0,0,0,244.26,0,0,0,195.16,0,1197.84,0,525.42,0,0,4094.91,623.87,0,0,124.01,800.63,0,0
a3,1617.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,726.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.27,0,0,0,0,0,0,0,0
aaroads,82590.86,0,0,0,0,2830.97,0,0,0,1032.79,0,0,1714.05,0,0,0,0,0,0,0,0,3574.32,0,0,0,0,0,0,1344.66,0,371.47,0,0,30.86,1104.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5969.73,0,0,0,3676.56,0,0,0,0,0,0,230.10,0,0,0,2326.52,1076.81,0,3101.68,0,1178.91,0,0,0,0,0,0,0,0,0,0,1168.52,1009.93,1649.35,0,0,0,0,0,695.85,0,0,0,1833.90,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.16,0,0,1168.30,0,0,1737.43,0,1988.41,1851.72,0,0,0,0,0,3575.92,0,635.22,652.37,427.02,0,1092.37,0,0,1779.33,0,0,0,1107.92,2067.57,0,1598.54,1442.83,0,1043.58,3641.65,0,0,0,0,0,0,0,70.73,0,108.95,0,0,0,2654.45,0,730.81,0,0,0,0,0,0,0,0,0,0,2051.72,0,0,0,5342.97,0,1284.28,0,2370.47,0,410.76,891.84,1065.55,0,0,801.06,1025.48,0,0
afarina,33978.70,0,0,0,0,63.07,0,0,0,0,0,66.14,0,0,0,290.22,0,0,0,0,0,157.42,0,0,0,0,0,0,0,0,111.75,0,0,6.43,53.69,0,0,163.54,33.96,0,126.69,0,0,97.51,153.09,224.11,0,76.80,198.86,130.75,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,680.87,36.86,0,0,424.56,0,0,0,0,0,0,0,0,0,0,545.67,0,0,2108.31,0,5250.45,0,0,0,0,0,0,0,0,0,0,1389.45,544.87,0,0,0,0,31.43,0,307.43,0,0,0,363.85,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3787.64,0,65.02,0,0,0,1410.07,0,0,0,0,0,0,0,76.71,544.19,0,0,174.52,0,0,604.29,0,47.42,47.97,0,0,0,0,720.60,0,7222.75,405.00,672.73,0,2268.39,0,0,0,0,0,0,0,463.59,0,70.00,0,0,0,2.23,0,33.47,0,0,0,0,0,0,0,0,0,0,462.98,0,0,0,467.89,0,0,0,105.92,0,0,0,209.26,0,0,333.86,0,0,0
along,14442.09,0,0,0,0,1615.06,0,0,0,539.73,0,0,0,0,0,0,0,0,0,0,0,49.22,0,0,0,0,0,0,276.05,0,0,0,0,6.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.31,0,0,0,740.97,0,0,0,0,0,0,0,0,0,0,146.07,0,0,725.39,0,476.52,0,0,0,0,0,0,0,0,0,0,607.09,746.86,625.38,0,0,0,0,0,0,0,0,0,80.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.61,0,0,0,0,0,1613.50,0,572.29,0,0,0,0,0,0,856.07,0,0,1.96,0,0,0,0,0,0,0,0,0,0,91.88,0,550.84,110.81,225.15,0,58.11,0,0,0,0,0,0,0,0,0,0,0,0,0,335.57,0,0,0,0,0,0,0,0,0,0,0,0,1166.36,0,0,0,803.79,0,0,0,641.21,0,0,0,0,0,0,157.12,0,0,0
angelsfreeek,49499.99,0,0,0,0,845.75,0,0,0,909.00,0,0,2032.06,0,0,0,0,0,0,0,0,3877.55,0,0,0,0,0,0,1614.57,0,207.49,0,0,11.97,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.83,0,0,0,1057.80,0,0,0,0,0,0,27.36,0,0,0,1101.06,844.96,0,2429.69,0,1288.39,0,0,0,0,0,0,0,0,0,0,1707.45,889.31,705.48,0,0,0,0,0,214.88,0,0,0,317.61,0,155.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.60,0,0,1409.80,0,0,2109.42,0,538.68,926.97,0,0,0,0,0,1022.43,0,436.55,575.12,156.99,0,234.85,0,0,1225.03,0,0,0,1502.11,130.02,0,1824.30,1456.00,0,1298.42,1302.39,0,0,0,0,0,0,0,0,0,0,0,0,0,498.61,0,569.42,0,0,0,0,0,0,0,0,0,0,1084.61,0,0,0,4732.48,0,1002.21,0,648.37,0,127.69,1078.57,590.87,0,0,435.44,624.50,0,0
