Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,KS,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,OR,PA,TN,TX,WA
dave1693,659.76,0,0,0,0,0,0,52.15,0,0,0,0,0,1.16,0,2.76,22.29,353.02,0,225.39,0,0,0,2.98,0,0,0
dcharlie,461.04,0,0,0,24.24,0,0,317.72,0,5.11,0,0,0,0,0,0,0,106.63,0,7.34,0,0,0,0,0,0,0
dcm55343,815.65,0,0,0,0,5.62,0,102.26,5.92,1.09,0,0,0,1.16,2.82,2.76,38.39,346.02,0,308.95,0,0,0,0,0.67,0,0
dctransit,126.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,123.59,0,0,0,0,0,0,0,0,0
deathtopumpkins,650.67,0,0,0,0,1.27,1.98,0,0,0,0,0,6.39,0,3.96,0,39.78,177.69,0,419.61,0,0,0,0,0,0,0
dfilpus,366.66,5.65,2.58,0,0,0,0,41.24,0,2.39,0,0,1.07,0,0,7.44,18.69,208.72,0,72.02,0,0,0,4.06,0,0,2.81
dgolub,753.65,0,0,0,0,1.64,0,0,0,0,0,0,0,0,0,0,0,341.75,0,410.26,0,0,0,0,0,0,0
dharwood,1053.42,0.59,3.49,0,65.63,1.27,0,177.36,0,5.11,1.49,30.81,4.03,0,0.85,2.76,21.18,353.02,0,244.59,0,106.27,0,2.03,6.40,23.98,2.55
dlsterner,319.17,0,0,0,0,0,0,247.04,0,0,0,0,0,0,0,0,11.15,37.77,5.66,17.55,0,0,0,0,0,0,0
dnthrox,108.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.69,71.62,0,18.27,0,0,0,0,0,0,0
dough4872,291.79,0,0,0,0,0,1.98,15.03,0,0,0,0,0,0,0,0,0,250.73,0,21.82,0,0,0,2.22,0,0,0
dougtone,1135.48,0,0,0,0,5.99,0,264.25,17.15,0.26,0,30.81,3.01,1.16,3.96,2.76,39.78,289.87,0,460.82,10.14,0,1.99,2.22,0,0,1.31
drebbin37,760.81,0,0,0,0,5.99,0,0,0,0,0,30.81,3.01,0,0,0,38.39,352.56,2.53,327.53,0,0,0,0,0,0,0
drfrankenstein,570.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.19,307.83,0,235.42,0,0,0,0,0,0,0
dscarroll,6.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88,0,0,0,0,0,0,0
duke87,1359.39,0,2.35,0,29.72,5.99,1.98,317.72,0,0,0,30.81,6.39,0,0,0,27.96,353.02,0,457.87,4.60,0,0,1.27,5.73,113.98,0
dylucktrocket,43.79,0,0,0,0,0,0,43.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.40,0,0,0,0
eidderf,55.65,0,4.34,0,0,0,0,50.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31
electronym,113.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,18.27,12.50,0,0,0,0,0,0
epzik8,230.57,0,0,0,0,0,0,26.66,0,0,0,0,0,0,0,0,0,172.58,0,31.32,0,0,0,0,0,0,0
eth,465.83,0,0,0,0,0,0,287.39,0,0,0,30.81,0,0,0,2.76,15.82,123.59,0,3.44,0,0,0,0,0,0,2.02
extremebandman,307.39,0,0,0,10.51,0,0,0,0,0,0,0,0,0,0,0,0,288.15,0,8.73,0,0,0,0,0,0,0
foresthills93,700.07,0,0,0,0,0,0,94.09,0,0,0,0,0,1.16,0,0,18.69,266.14,0,319.03,0,0,0,0.96,0,0,0
formulanone,1058.66,0,3.49,0,46.62,1.27,0,317.72,0,2.01,0,33.51,0,0,0,8.45,39.78,235.97,0,222.40,7.01,38.80,0,3.30,0,98.33,0
froggie,705.20,0,0,0,0,5.62,0,1.24,5.92,0,0,33.25,3.01,1.16,3.96,2.76,39.78,315.63,0,271.52,12.50,0,0,0,8.85,0,0
georgiaroadgeek,7.06,0,0,0,0,0,0,0,7.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,57.72,0,0,0,0,0,0,50.00,0,0,0,0,0,0,0,0,0,7.72,0,0,0,0,0,0,0,0,0
gman2337,38.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.69,0.85,0,6.65,12.50,0,0,0,0,0,0
golubcar,410.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.60,0,289.16,0,0,0,0,0,0,0
gpw,169.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,101.07,0,17.08,12.48,0,0,0,0,0,0
griffith,887.41,0,0,0,0,1.64,0,246.93,0,0,0,0,2.74,0,0,0,38.39,209.13,0,387.26,0,0,0,0,0,0,1.31
harvey,86.02,0,0,0,0,0,0,0,0,0,0,0,0,0,1.84,0,0,80.74,0,3.44,0,0,0,0,0,0,0
highplainstrvlr,16.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,0,0,0,0,0,0,0
hoopitypoop,19.56,0,0,0,0,0,0,0,0,5.11,0,0,0,0,0,0,0,12.05,0,2.40,0,0,0,0,0,0,0
hoss6884,213.01,0,3.01,0,56.45,0,1.98,43.17,0,0,0,0,0,0,0,0,0,77.86,0,28.13,2.41,0,0,0,0,0,0
hsford,174.49,0,0,0,0,0,0,65.03,12.98,0,0,0,0,0,0,0,0,45.10,0,51.37,0,0,0,0,0,0,0
htm_duke,917.80,0,0,0,0,5.62,1.98,22.73,6.75,0,0,0,0,1.16,0,8.45,18.69,353.02,0,457.70,0,0,0,3.30,3.12,35.27,0
hurricanehink,534.39,0,0,0,0,4.35,0,206.07,0,0,0,0,0,0,0,0,0,310.11,0,13.86,0,0,0,0,0,0,0
ibexto,20.17,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,17.55,0,0,0,0,0,0,1.24
imgoph,269.52,0,0,0,18.65,4.35,0,0,5.92,0,0,0,0,0,0,0,0,164.22,0,64.72,0,11.65,0,0,0,0,0
inagaddadavida,185.40,0,0,0,0,0,0,80.29,0,0,0,0,0,0,0,0,9.49,95.62,0,0,0,0,0,0,0,0,0
intelati49,50.00,0,0,0,0,0,0,50.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,338.42,0,0,0,0,0,0,50.00,0,0,0,0,0,0,0,0,0,258.36,0,17.55,12.50,0,0,0,0,0,0
jackgaynor,138.00,0,0,0,0,0,0,0,0,1.09,0,0,0,0,0,0,0,57.07,0,34.93,0,3.48,0,0,0,41.43,0
jayhawkco,60.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.65,58.48,0,0,0,0,0,0,0,0,0
jbum86MASTER,169.80,0,0,0,0,0,0,50.00,0,0,0,33.51,0,0,0,0,0,0,0,0,0,0,0,0,0,86.30,0
jeffm,56.46,0,0,0,15.11,0,0,0,0,0,0,0,0,0,0,2.76,11.15,2.84,0,17.55,0,0,0,0,5.73,0,1.31
jerseyman4,84.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,81.65,0,0,0,0,0,0,0,0,0
jimvette,421.15,0,0,0,26.11,0,0,238.63,0,0,0,0,0,0,0,0,0,131.82,0,24.59,0,0,0,0,0,0,0
jjbers,186.89,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0.85,0,22.29,132.79,0,26.60,0,0,0,0,0,0,0
johninkingwood,854.02,0,0,0,37.68,0,0,217.94,0,2.39,0,2.52,2.14,0,0,0,38.39,172.93,0,95.29,9.75,117.03,0,2.99,5.73,149.26,0
jonfmorse,797.27,0,0,0,20.49,0,0,65.03,0,0,0,0,0,0,0,0,9.49,289.45,0,206.38,0,114.40,0,0,5.73,86.30,0
jpinyan,445.43,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,6.78,353.02,0,78.32,0,0,0,1.27,0,1.68,0
jstalica,252.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.75,0,30.42,12.50,0,0,0,0,9.33,0
julmac,66.52,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,52.66,0,0,0,0,0,9.33,3.26
justjake,270.10,0,0,0,11.07,0,0,76.20,0,0,0,0,0,0,0,0,0,92.34,0,88.46,0,0,0,2.03,0,0,0
jweeks,76.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.55,68.78,0,0,0,0,0,0,0,0,0
jwood,262.22,0,0,0,0,0,0,41.24,0,0,0,0,0,0,0,0,6.88,27.68,34.49,7.96,0,143.99,0,0,0,0,0
keithcavey,402.10,0,0,0,65.63,0,0,52.63,0,5.11,0,0,0,0,0,2.76,38.39,45.10,3.55,61.82,0,47.31,0,0,0,79.79,0
kjslaughter,98.66,0,0,0,0,0,0,50.00,14.22,0,0,0,0,0,0,0,0,0,0,17.47,0,0,0,0,7.65,9.33,0
klundgren,606.73,5.65,4.34,0,29.72,0,0,230.42,16.35,0,0,33.25,0,0,0,2.76,12.66,159.94,9.84,25.56,0,0,0,0,0,74.93,1.31
kramer,219.00,0,4.34,0,37.18,0,0,50.00,0,0,0,30.81,0,0,0,0,0,54.67,39.08,2.93,0,0,0,0,0,0,0
ks0stm,83.53,0,0,0,0,0,0,50.00,0,0,0,0,0,0,0,0,0,0,0,0,0,33.53,0,0,0,0,0
kubbage,100.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,17.55,0,0,0,0,0,0,0
lakewy17,428.09,0,0,0,11.07,0,0,215.16,0,0,0,0,3.01,0,0,0,21.18,123.59,0,46.16,2.34,0,0,0,0,5.59,0
lamsalfl,380.50,0,0,0,0,0,0,317.72,0,0,0,0,0,0,0,0,0,62.06,0,0.72,0,0,0,0,0,0,0
lkefct,875.68,0.59,4.34,0,65.63,0,1.98,0,2.22,5.11,0,33.51,3.01,0,0,0,39.78,353.02,22.02,320.30,0,0,0,5.01,5.73,12.12,1.31
lowenbrau,343.06,0,0,0,0,4.35,0,52.48,0,0,0,32.42,0,0,0,2.76,11.15,174.96,0,37.34,0,0,0,0,5.73,21.88,0
mapcat,1436.63,0,0,0,65.63,5.99,0,317.72,0,10.60,1.49,33.51,6.39,0,3.96,2.76,39.78,353.02,39.08,383.78,22.30,132.01,1.99,2.22,8.85,5.55,0
mapmikey,461.73,0,0,0,0,0,0,49.74,0,0,0,30.81,0,0,0,2.76,18.69,237.32,0,122.40,0,0,0,0,0,0,0
mariethefoxy,843.79,0,0,0,0,1.64,0,183.33,0,0,0,0,1.22,0,0.85,0,26.60,253.91,0,376.25,0,0,0,0,0,0,0
markkos1992,332.58,0,0,0,0,0,0,12.14,0,0,0,0,0,0,0,2.76,0,161.25,0,152.38,0,0,0,4.06,0,0,0
marnen,29.76,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,24.20,0,0,0,0,4.29,0,0
master_son,666.52,0,4.34,0,11.07,0,1.98,26.66,0,2.39,0,30.81,0,0,0,0,18.69,308.30,45.02,166.38,0,41.88,0,0,5.73,0,3.26
mc49399,2.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,0,0,0
mefailenglish,723.05,0,4.34,0,11.07,0,0,319.52,14.38,0.26,0,33.51,0,0,0,8.00,21.18,166.50,45.02,64.69,0,25.74,0,0,5.73,1.10,2.02
mikeandkristie,503.47,0,2.35,0,37.18,0,0,1.80,7.87,0,0,0,0,0,0,5.98,11.15,302.30,0,132.62,0,0,0,2.22,0,0,0
mirage45331,283.86,0,0,0,0,0,0,205.78,0,0,0,0,0,0,0,0,0,55.77,0,0,22.30,0,0,0,0,0,0
mojavenc,120.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.17,39.59,45.02,15.67,0,0,1.99,0,0,0,3.26
morriswa,81.22,0,0,0,0,0,0,1.80,14.38,0,0,0,0,0,0,0,0,65.04,0,0,0,0,0,0,0,0,0
moshitea,152.90,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,138.57,0,3.26,0,0,0,0,0,0,0
mr_matt_k,507.05,0,0,0,0,0,1.98,182.76,0,0,0,0,0,0,0,0,0,302.04,0,20.27,0,0,0,0,0,0,0
mvak36,217.74,0,0,0,46.62,0,0,0,0,0,1.49,30.81,0,0,0,0,0,129.95,0,8.87,0,0,0,0,0,0,0
mwasleski,119.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.38,0,0,0,0,0,0,0,0,0
myselfalso,403.19,0,0,0,0,5.99,0,0,0,0,0,0,0,0,0,0,38.39,294.72,0,64.09,0,0,0,0,0,0,0
navigator,146.23,0,4.34,0,11.07,1.27,0,44.27,0,0,1.49,0,0,0,0,0,0,44.94,0,11.17,0,0,0,0,0,27.69,0
neilbert,437.65,0,0,0,0,4.35,0,118.68,0,0,0,0,3.01,0,0,0,38.69,166.50,0,106.42,0,0,0,0,0,0,0
neroute2,283.24,0,0,0,0,0,0,270.39,10.09,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,0,0,0
new_friends_gr,301.06,0,0,0,0,0,0,0,0,0.26,0,0,0,0,0,0,11.15,183.08,0,106.56,0,0,0,0,0,0,0
nezinscot,45.74,0,0,0,0,0,0,0,0,0,0,0,3.39,0,3.96,0,38.39,0,0,0,0,0,0,0,0,0,0
ngrier,476.55,0,0,0,37.68,1.27,0,158.47,0,0,0,0,0,1.16,1.93,2.76,18.69,177.69,0,62.13,0,0,1.99,0,0,11.47,1.31
niels,101.41,0,0,0,39.02,0,0,0,0,0,0,0,0,0,0,0,0,62.39,0,0,0,0,0,0,0,0,0
njroadhorse,360.27,0,0,0,0,0,0,27.14,0,0,0,0.41,0,0,0,0,0,332.05,0,0,0,0,0,0,0.67,0,0
norheim,257.37,0,0,0,11.07,0,0,56.00,14.38,0,0,0,4.26,0,0,0,38.39,60.45,24.22,44.03,0,0,0,0,0,0,4.58
nrm1221,566.02,0,0,0,0,4.35,0,0,5.92,0,0,0,0,1.16,0,0,7.55,337.58,0,208.80,0,0,0,0,0.67,0,0
ntallyn,290.87,0,0,0,57.67,1.27,0,109.69,0,6.20,0,30.81,0,0,0,2.76,38.39,0.48,0,17.55,14.91,8.01,0,0,3.12,0,0
ohroadscholar,38.83,0,0,0,0,0,0,17.60,0,0,0,0,0,0,0,0,0,2.84,0,0,17.71,0,0,0,0.67,0,0
okroads,961.24,0,0,0,0,0,0,314.25,0,3.10,0,0,0,0,0,3.63,38.39,268.07,0,20.96,19.51,155.48,1.99,0,6.40,129.47,0
opspe,10.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.11,0,0,0,0,1.99,0,0,0,0
oscar,1485.94,5.65,0,6.90,65.63,5.99,1.98,319.52,16.35,3.48,0,30.81,3.01,1.16,0,8.45,38.39,353.02,45.02,431.79,15.30,16.31,1.99,1.27,5.73,108.18,0
osu97gp,212.11,0,0,0,0,0,0,177.44,0,0,0,0,0,0,0,0,0,16.95,0,0,17.71,0,0,0,0,0,0
osu_lsu,300.70,0,0,0,0,0,0,0,0,6.20,0,3.99,0,0,0,0,9.49,175.83,0,79.57,19.89,0,0,0,5.73,0,0
ovoss_old,671.63,0,0,0,0,4.35,0,0,0,0,0,30.81,0,0,0,2.76,18.69,353.02,16.08,195.81,6.96,16.31,0,0,0,26.84,0
paddy,54.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.67,0,0,0,0,0,0,0,0,0
pahighways,189.67,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0,2.76,0,107.26,0,65.49,0,12.07,0,0,0,0,0
philman,150.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.59,0,27.04,0,0,0,0,0,0,0
pianocello130,301.76,0,0,0,0,0,0,269.78,0,0,0,30.81,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,156.91,0,0,0,0,0,0,113.84,5.92,0,0,0,0,0,0,2.76,0,0,0,0,12.50,0,0,0,0,21.88,0
presidentman,464.37,0,0,0,11.07,0,0,317.49,10.31,0,0,0,0,0,0,0,11.15,114.35,0,0,0,0,0,0,0,0,0
radison,194.79,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,3.55,0,0,146.11,0,0,0,34.06,0
ran4sh,133.11,0,0,0,0,0,0,54.42,7.06,0,0,0,0,0,0,0,0,71.62,0,0,0,0,0,0,0,0,0
rebelgtp,58.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.48,0,0,0,0,0,0,0,0,0
regoarrarr,218.29,0,0,0,0,0,0,112.11,0,0,0,30.81,0,0,0,2.76,0,0,0,60.10,12.50,0,0,0,0,0,0
rgentry,80.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.54,0
rickmastfan67,59.89,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,0,55.99,0,0,0,0,0,0,0,0,0
riiga,146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.07,0,0,0,0,0,0,0,0,0
rlee,220.43,0,4.34,0,9.51,0,0,65.03,0.92,0,0,33.51,0,0,0,0,0,33.30,39.08,0,0,0,0,0,7.91,26.84,0
roadgeek99,8.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.27,0,0,0,0,0,0,0,0
roadgeek_adam,819.30,0,0,0,0,0,0,27.20,0,0,0,0,0,0,0,0,0,336.58,0,455.52,0,0,0,0,0,0,0
roadguy2,44.97,0,0,0,37.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.02,0,5.28,0,0,0,0,0
roukan,313.75,0,0,0,0,0,0,174.91,0,0,0,0,0,0,0,0,11.15,127.69,0,0,0,0,0,0,0,0,0
route56,28.11,0,0,0,0,0,0,0,0,0,1.49,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,20.20,0
rschen7754,55.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.82,0,1.24,0,0,0,0,0,0,1.31
sammi,124.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124.04,0,0,0,0,0,0,0,0,0
sbeaver44,608.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.92,285.16,0,291.89,0,0,0,0,0,0,0
scott_stieglitz,453.95,0.59,3.49,0,37.68,0,0,106.83,0,0,0,0,2.14,0,0,0,36.74,194.79,45.02,25.36,0,0,0,0,0,0,1.31
sercamaro,281.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,278.64,0,2.40,0,0,0,0,0,0,0
si404,7.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.30,0,0,0,0,0,0,0,0
sipes23,316.04,0,3.49,0,37.68,0,0,227.21,0,1.09,0,0,0,0,0,0,21.18,0,8.27,12.80,0,0,0,0,0,1.35,2.98
skatcher,809.81,0,4.34,6.90,0,0,0,321.62,6.49,0,0,30.81,0,0,0,0.46,37.11,300.17,13.52,87.02,0,0,0,0,0.67,0,0.71
slorydn1,65.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65.23,0,0.72,0,0,0,0,0,0,0
sneezy,302.98,0,3.20,0,37.68,0,0,26.99,0,0,0,0,2.89,0,2.82,0,9.49,166.22,0,25.45,2.41,0,0,0,0,24.52,1.31
snowedin,262.60,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,89.68,0,27.92,0,63.20,0,0,5.73,65.00,0
snowmatt8,45.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.02,0,0,0,0,0,0,0,0
sounderbruce,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
spinoza,8.28,0,0,0,8.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,22.50,0,0,0,0,5.99,0,0,0,0,0,0,0,0,0,0,0,0,0,16.51,0,0,0,0,0,0,0
ssgtcrusty,117.34,0,0,0,11.07,0,0,19.86,0,0,0,0,0,0,0,0,0,0,22.02,0,0,64.39,0,0,0,0,0
synkdorbit,472.60,0,0,0,0,0,0,322.85,0,0,0,33.51,0,0,0,0,9.49,71.62,0,31.87,0,0,0,0,0,0,3.26
tag42481,589.28,0,0,0,0,0,0,56.00,0,0,0,30.81,0,0,0,2.76,11.15,315.63,0,172.92,0,0,0,0,0,0,0
tarheel61581,52.76,0,0,0,0,0,0,50.00,0,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,0,0,0
tbwillie,640.17,0,4.34,0,0,5.99,0,62.43,0,0,0,0,3.01,0,3.56,0,39.78,182.16,0,338.91,0,0,0,0,0,0,0
tckma,738.13,0,0,0,0,0,0,18.98,0,0,0,0,3.01,1.16,0,0,38.39,315.38,0,361.21,0,0,0,0,0,0,0
terescoj,1088.49,0,0,0,9.51,1.64,0,254.30,5.92,0.26,0,2.43,2.74,0,3.96,2.76,38.39,353.02,0,301.36,0,110.57,0,0.96,0.67,0,0
terminal_moraine,650.92,0,0,0,57.67,4.35,0,112.05,0,5.11,0,33.51,0,1.16,3.96,0,38.69,266.36,22.02,106.04,0,0,0,0,0,0,0
the_spui_ninja,41.52,0,0,0,0,0,0,0,0,0,1.49,0,0,0,0,0,0,40.04,0,0,0,0,0,0,0,0,0
thefxexpert,341.36,0,0,0,10.50,0,0,179.64,16.35,0,0,0,0,0,0,0,0,134.86,0,0,0,0,0,0,0,0,0
thehighwayman3561,342.95,0,0,0,0,0,0,314.25,0,0,0,0,0,0,0,0,11.15,0,0,17.55,0,0,0,0,0,0,0
therealcu2010,90.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.11,0,76.15,0,0,0,0,0,0,0
thing342,279.70,0,0,0,0,0,0,37.25,7.06,0,0,0,0,0,0,2.76,0,232.63,0,0,0,0,0,0,0,0,0
tikester,499.60,0,4.34,6.90,65.63,0,0,195.72,0,0.26,0,0,0,0,0,0,25.12,123.59,39.08,34.39,0,0,0,0,0,0,4.58
tjj25,27.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.34,0,2.40,0,0,0,0,0,0,0
twinsfan87,13.06,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.99,0,0,0,0
