Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
a3,21.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.08,0,0,0,0,0,0,0,0.32,0,0,0,0
aaroads,1183.73,46.86,1.85,0,0,3.06,0,2.80,30.05,228.07,19.25,40.06,3.66,0,0,2.58,13.76,24.80,20.92,7.77,5.64,0,1.89,66.24,6.89,153.62,7.31,0,3.53,0,12.81,117.36,1.09,4.26,4.58,3.06,61.67,0,153.80,7.48,19.31,20.58,0,58.57,8.80,0,0,0,19.74
afarina,216.28,21.85,0,0,0,0,0,0,0,3.58,0,2.36,0,2.93,10.50,2.84,7.79,0,1.93,30.89,49.90,0,5.38,0,0,5.37,0,0,0,2.78,0,0,0,26.51,0,0,33.77,0,0,0,4.31,0,0,0,0,0,0,3.58,0
alex,214.97,0,0,87.08,9.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.67,0,0,0,0,0,0,0,0,0,0,2.99,1.41,0,0,0,0,0
along,141.98,21.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,13.75,2.35,0,0,0,2.09,0,0,74.91,0,0,0,0,0,0,0,1.60,2.34,0,1.12,0,0,0,6.75,0.46,0,5.84,0,0,0,0,0
angelsfreeek,346.68,0,0,27.86,15.96,2.06,0,0,0,4.53,0,0.84,0,0,0,0,11.26,0,1.93,0,0,0,0,0,0,36.84,1.87,0,0,0,0,188.13,0,2.39,9.70,4.41,4.35,0,0,7.56,20.23,5.81,0,0,0.95,0,0,0,0
atsiatas,36.38,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
barefoot_driver,1334.89,0,21.05,27.86,43.21,24.99,0,2.57,13.63,0,1.35,158.99,26.39,10.44,0,26.70,16.14,31.76,29.43,0,113.96,13.67,62.22,0,12.58,40.93,12.68,9.34,0,0,7.64,282.11,0,48.05,27.66,36.95,4.35,0,0,45.66,0,16.54,3.72,14.00,0,46.91,47.81,0,53.59
baugh17,116.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.48,0,0,0,14.72,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,2458.50,49.36,171.75,27.86,19.43,16.57,0,4.04,6.86,114.55,121.41,103.01,19.37,34.80,71.18,23.32,97.40,45.96,98.28,10.85,91.14,16.53,110.94,27.16,23.90,257.51,40.00,11.02,7.73,0,6.51,3.08,24.60,86.33,22.28,10.24,62.22,0,73.30,19.48,79.34,210.21,0,168.23,2.69,0.63,31.15,2.10,34.15
ben114,28.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,820.36,11.00,5.09,87.08,5.35,6.12,0,0,1.58,3.20,0,152.22,17.09,15.94,36.61,17.48,38.31,12.74,3.72,30.30,0,0,61.01,1.80,6.86,42.81,1.87,26.71,0,0,0,46.83,45.57,11.76,12.77,33.22,14.49,0,0,9.55,3.99,6.01,6.72,9.74,12.65,0.63,7.79,0,13.76
bickendan,439.03,0,0,0,0,0,0,0,0,0,0,0,9.78,0,0,0,0,2.45,0,0,0,4.71,7.10,0,3.20,0,1.87,0,0,0,0,196.07,0,0,0,53.73,0,0,0,53.96,0,0.46,0,0,0.63,0.63,2.09,0,102.36
bluewonder310,19.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,88.09,4.94,0.40,0,0,0.38,0,0,0,0,0,0,0,0,0,0,2.98,0,0,0,0,0,0.33,64.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0,0,0,0,0
bobcobb,447.88,4.94,0,27.68,0.67,2.06,0,2.80,0,0,1.37,0.84,10.74,0,3.34,13.25,8.52,0,1.93,3.61,0,0,5.96,0,5.44,46.68,1.87,0,0,0,0.15,188.70,0,0,3.18,10.76,8.73,0,0,7.48,17.87,8.52,2.99,47.77,0,0,0,0,10.01
bogdymol,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bojette,25.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,1.11,0,0,21.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,1693.20,80.27,73.35,114.94,38.26,13.94,0,2.80,0,19.59,8.98,17.46,0,25.52,12.08,16.23,29.50,14.63,20.29,37.73,42.60,0,34.45,45.69,21.95,106.44,0,4.00,9.08,0,2.29,242.96,9.38,14.99,119.25,29.86,27.83,0,0,39.45,64.62,245.59,2.79,58.49,5.29,0,0,4.25,36.38
brio99,40.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,5.02,0,0,0,0,0,0,0,0,0,0,0,0,2.39,0,0,0,0,0,0,0,3.52,0,23.85,0,0,3.80,0,0
budleno,115.42,0,0,27.68,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,22.28,0,0,0,0,0,0,0,0,0,0,54.54,0,2.39,1.38,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,183.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.11,0,0,0,0,0,0,0,0,0,0,0,0,45.38,0,0,0,0,0,0,0,0,0,0,0,0,19.92,0,0
cabiness42,348.88,0,0,27.86,0,3.45,0,2.80,0,3.20,0,0.42,0,15.92,100.04,2.59,26.44,1.48,1.93,0,49.73,0,0,0,0,74.78,1.87,0,0,0,0,0,0,5.21,1.38,0,5.80,0,5.37,7.48,7.99,1.64,0,0.38,0,0,0,0,1.09
capn,286.50,0,0,0,0,3.89,0,2.57,2.53,0,0,0.28,0,0,2.23,2.59,10.43,0,21.80,13.14,0,0,4.30,0,0,59.44,0,0,4.88,0,0,0,0.30,2.98,0,0,67.08,0,5.59,41.77,4.21,0.46,0,29.18,6.86,0,0,0,0
cebarb98,47.53,0,0,0,0,0,0,2.80,3.15,0,0,0,0,0,0,0,0,6.84,27.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36,0,0,0,0,0,0,0,0,2.51,0,0,0,0,0
chaddean,951.24,2.41,12.06,31.76,0,0.38,0,4.04,30.05,94.85,21.87,2.36,2.25,0,4.10,12.39,18.93,9.09,70.62,33.73,0,0,16.46,0,8.42,119.73,4.07,0,3.53,0,0,83.15,12.77,3.37,5.14,0,26.97,0,21.17,38.54,3.94,3.49,2.99,132.69,2.89,0,0,4.02,107.01
charliezeb,2207.58,36.78,12.29,3.89,9.57,2.44,0,4.04,3.38,228.07,134.10,37.77,1.34,0,31.75,7.32,38.01,19.34,14.77,45.40,12.69,0,11.33,64.44,1.93,279.08,9.14,2.24,6.27,8.50,5.44,252.19,80.59,9.91,62.23,1.53,85.66,0,128.74,15.55,99.18,209.94,4.90,192.67,7.02,0.49,3.32,3.91,18.41
chesspi,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0
cinx,12.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,9.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,548.93,38.70,1.48,0,0,0.28,1.97,2.80,5.18,0,1.03,1.73,0,0,0,0.60,7.03,0.06,45.74,44.29,0,0,0,0,7.70,18.93,0,0,10.66,7.18,3.72,0,117.00,9.53,0,0.55,111.93,0,23.04,32.00,0,0,0,39.09,16.62,0,0,0.11,0
clark1mt,269.54,8.88,0.35,0,0,0,0,4.04,0,0.32,3.92,1.10,0,0,0,0,3.07,0,78.28,1.32,45.95,0,0,0,0,93.60,0,2.73,0.72,0,0,9.04,0,5.38,1.38,0,3.03,0,1.21,1.90,1.36,0.46,0,1.49,0,0,0,0,0
clong,485.46,92.03,0,0,0,0,0,2.80,0,79.96,9.27,0,0,0,0,0,13.23,13.75,0,0,3.75,0,2.09,18.74,0,115.99,0,0,0,0,0,0,0,0,0,0,0,0,17.15,0,108.69,0,0,8.00,0,0,0,0,0
codyg1985,552.72,77.87,8.65,0,0,2.44,0,2.57,0,0,1.01,0.84,0,0,0,2.59,18.75,15.03,2.46,0,15.43,0,1.48,66.24,0,71.74,0,0,0,0,0,0,0,5.16,8.76,0,4.35,0,0,0,212.01,2.34,0,28.75,0,0,0.35,3.91,0
compdude787,125.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,0,6.95,0,0,0,0,0,0,31.04,0,0,0,0,0,0,12.88,0,0,2.27
crosboro7,315.17,0,0,33.14,0.67,0,0,2.80,0,1.82,0,0,10.74,0,0,0,0,0,0.27,3.61,0,0,0,0,5.44,18.28,0,0,6.94,0,0,196.86,0,0,0,10.76,2.75,0,3.02,7.48,0,0,3.93,0,2.38,0,0,0,4.27
cvoight,126.36,0,0,0,0,0,0,2.80,0,0,0,0,0,0,0,0,0,0,2.92,0,3.14,0,0,0,0,45.87,0,0,0,0,15.38,0,0,2.39,0,0,5.80,0,7.46,0,0,0,0,40.59,0,0,0,0,0
cyhighways,91.76,0,0,0,0,0,0,0,0,0,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,10.38,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.23,0,0,0,0,0,0,0,0,0
dantheman,163.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.38,0,0,0,0,0,58.32,0,0,3.53,0,0,0,39.92,0,0,0,4.88,0,0,0,0,0,0,13.91,6.66,0,3.26,0,0
dave1693,631.18,0,0,0,0,0,0,4.04,6.79,1.38,31.54,0,0,3.63,0,0,0,0,72.75,0,0,0,0,0,0.25,104.57,1.87,0,0,4.41,0,0,10.57,6.73,0,0,168.89,0.09,0.73,0,0,0,0,206.19,0,0,4.54,0,2.21
dcharlie,567.26,0,11.05,0,5.23,5.71,0,4.04,0,21.11,0,31.04,3.06,30.19,0,13.24,3.07,0,1.93,28.53,8.28,0,6.52,0,3.16,90.67,1.87,0,3.53,0,0,0,0,0,9.35,13.83,0,0,8.92,73.62,20.47,1.64,0,0,6.15,0,51.18,0,109.85
dcm55343,1077.55,4.64,0,3.34,0,4.48,0,4.04,18.32,1.63,72.85,17.90,0,9.58,0.93,1.73,5.21,1.83,117.04,8.26,0,0,7.99,0,0,156.62,0,0,6.27,7.18,5.50,0,18.29,4.70,5.46,0,122.55,0,49.85,0,1.00,0.48,0,400.32,13.07,0.63,5.19,0.65,0
dctransit,21.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,649.16,68.98,0,0,0,0.28,1.97,2.57,1.58,84.33,0,0,0,1.99,0,1.80,0,0,15.77,77.62,1.37,0,1.48,0,0,97.46,0,0,10.47,0.52,0,0,45.12,2.39,11.69,0.35,11.38,4.50,0,32.16,0.44,0,0,156.57,14.13,0,0,0.65,1.55
dfilpus,1241.99,0,0,0,0,0.38,0,2.57,0,9.99,22.44,2.84,6.26,0,0.24,0,1.43,0,8.78,24.26,54.63,0,0,0,0,746.49,0,0,5.87,0,2.14,7.96,0,16.59,2.24,0,31.58,0,35.98,21.81,0,0,0,124.76,7.06,0,0,3.91,101.77
dgolub,28.95,0,0,0,0,0,0,0,2.11,0,0,0,0,0,0,0,0,0,1.93,0,0,0,0,0,0,0,0,0,0,7.18,0,0,16.01,0,0,0,1.72,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,1365.06,32.87,48.59,87.08,1.61,0.38,0,4.04,0,11.51,0,35.01,9.40,27.95,33.53,53.35,15.90,30.93,22.04,34.88,34.33,0.29,77.15,1.80,7.45,237.16,5.40,5.83,3.53,0.40,0,133.87,16.38,5.89,24.82,8.81,58.46,0.09,107.44,59.71,19.49,12.17,2.99,32.63,11.20,40.30,2.09,0,6.30
dlsterner,415.89,0,0,0,0,0,0,4.04,6.79,109.81,3.24,0,0,0,0,0,3.07,0,66.06,24.82,0,0,0,0,0,102.41,0,0,3.53,0,0,9.04,0,2.39,0,0,34.03,0,4.68,0,0,0,0,35.84,6.15,0,0,0,0
dnthrox,179.69,24.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,3.99,1.93,0,0,0,0,0,0,20.12,1.87,0,3.53,0,0,93.61,0,2.39,0.86,0,8.73,0,0,4.16,0,0.46,0,4.37,6.15,0,0,0,0
dough4872,183.14,0,0,0,0,0,0,2.80,21.66,0,0,0,0,0,0,0,3.07,0,12.52,6.73,0,0,0,0,0,0,0,0,0,0.41,0,0,0,0,0,0,80.62,0,1.01,0,50.83,0,0,3.48,0,0,0,0,0
dougtone,309.21,47.13,0,0,0,0,0,0,0,0,0,0.84,0,0,0,0,5.60,10.01,1.93,0,0,0,0,0,0,21.70,1.87,0,10.66,0,0,58.60,117.00,2.39,0.86,0,8.73,0,0,4.16,0,0,0,0,16.62,0,0,0,1.12
drebbin37,900.42,68.98,1.90,87.26,0,0,1.97,0,0,70.63,20.04,3.32,0,0,0,2.59,32.90,0,1.93,92.42,3.68,0,2.77,0,0,94.04,1.87,0,10.66,0,0,158.84,95.25,40.51,0,0,16.94,4.50,0,34.75,10.95,1.13,2.99,22.40,14.64,0,0,0.57,0
drfrankenstein,54.49,0,0,0,0,0,0,2.57,0,0,0,0,0,0,0,0,0,0,0,1.53,0,0,0,0,0,0,0,0,6.27,4.41,0,0,9.25,0,0,0,4.31,0,15.35,0,0,0,0,0,10.80,0,0,0,0
dscarroll,4.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.63,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,165.59,0,0,0,0,0,0,0,0,0.51,0,118.55,0,0,0,2.58,0,0,0,0,0,0,42.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
duke87,909.18,0,0.81,3.89,0.67,1.64,1.97,2.80,10.77,105.49,7.50,10.69,1.34,0,0,6.84,13.12,13.75,20.49,39.63,0.36,0,3.68,0,2.39,131.16,4.37,3.27,6.27,8.50,0.15,120.60,23.18,5.32,2.24,0.12,124.03,4.50,34.48,16.18,6.75,92.93,2.99,45.93,12.50,2.05,3.02,0.65,10.16
dylucktrocket,104.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.45,0,1.93,0,0,0,0,0,0,68.41,4.09,0,0,0,0,0,0,0,0,0,0,0,0,0,7.07,0.46,0,0,0,0,0,0,0
eidderf,153.21,0,0,0,0,3.06,0,0,0,0,0,125.93,0,0,0,0,0,0,0,0,0,0,13.12,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,9.31,0,0,0,0,0,0,1.28,0,0
electronym,77.96,0,0,0,0,0,0,0,0,1.08,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,39.33,0,0,3.53,0,0,0,0,8.23,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,204.24,0,0.40,0,0,0,0,4.04,3.00,0,0,1.10,0,0,0,0,6.31,0,27.00,29.91,0,0,0,0,0,58.85,0,0.49,3.53,0,0,0,0,0,0,0,38.62,0,23.04,4.16,0,0,0,3.80,0,0,0,0,0
ericbell35,132.18,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.37,0,1.48,0,0,0,0,0,0,0,4.88,73.92,0,0,41.45,0.14,1.60,0,2.74,0,0,3.52,0,0,0,0,0,0,0
ericnear,8.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
es92,6.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
eth,351.53,26.49,0,0,0,0,0,4.04,0,75.48,132.12,0,0,0,0,0,0,1.20,4.14,5.40,0,0,0,0,0,88.58,0,0,0,0,0,0,0,0,0,0,0,0,3.84,0,1.70,2.66,0,5.60,0.28,0,0,0,0
extremebandman,281.20,0,0,0,0,12.55,0,2.80,2.53,0,0,0,0,0,0,0,0,0,20.94,0,9.11,0,0,0,0,1.29,0,0,0,0,0,0,47.35,4.13,0,0,164.87,0,14.09,0,0,0,0,1.55,0,0,0,0,0
flroads,591.56,36.03,0.41,0,0,2.06,0,0,0,224.90,1.38,0.84,0,0,0,0,12.21,10.01,1.93,0,0,0,1.89,0,0.25,72.33,1.87,0,0,0,0,209.16,0,0,0,0,0,0,8.17,4.16,0,3.98,0,0,0,0,0,0,0
foresthills93,456.36,9.01,0,0,0,0,0,4.04,2.11,6.77,0,0.15,0,1.71,0,0,12.16,0,117.04,0,0,0,0,0,0,75.93,0,0,3.53,0,0,0,6.92,0,0,0,39.80,0,7.76,0,0,0,0,162.49,6.29,0,0,0.65,0
formulanone,1122.04,91.48,36.80,0,0,0,0,0,1.16,111.79,69.64,7.00,0,5.32,5.64,1.80,47.66,32.66,38.81,55.27,8.29,0,14.15,66.24,0,132.17,3.00,0,0,0,0,0,0,8.69,10.83,0.73,30.55,3.70,25.90,22.13,178.56,95.84,0,4.88,0,0,4.57,0,6.79
froggie,2109.87,49.80,25.47,0,0,0,0,4.04,30.05,76.33,70.42,52.47,0,12.36,12.59,14.69,54.04,29.43,117.04,58.90,0,18.38,35.10,66.24,0,497.63,11.82,0,10.47,7.18,0,0,106.66,9.34,8.91,1.03,217.60,4.50,13.23,7.48,69.11,0.46,0,366.28,16.62,0,28.76,0.74,4.70
fwydriver405,74.37,0,0,0,0.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58.51,0,0,0,0,0,0,0,0,9.25,0,0,0,0,0,0,0,0,0.09,0,0,0,0,0,0,6.15,0,0,0,0
georgiaroadgeek,63.72,21.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.26,0,0,0,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,0,0,4.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,333.13,0,0,0,0,0,0,2.80,0,2.86,0,0.84,0,0,7.22,0,12.21,0,1.93,0,0,0,1.51,0,0,67.25,1.87,0,0,0,0,46.04,0,93.76,1.38,0,9.19,0,0,14.14,55.67,2.10,0,10.63,0,0,1.74,0,0
golubcar,23.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.22,0,0,10.00,0,0,0,8.62,0,0,0,0,0,0,0,0,0,0,0,0
gpw,128.00,0,1.19,0,0,0,0,0,0,22.97,0,0,0,0,0,0,4.50,0,1.93,0.74,0,0,0,0,0,0,0,0,0,0,0,0,0,25.33,1.68,0,38.24,0,30.65,0,0.67,0,0,0,0,0,0,0.11,0
griffith,102.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.78,1.01,0,2.89,0,0,0,0,0,40.17,0,0,3.53,0,0,0,22.87,0,0,0,12.66,0,0,0,0.33,0,0,6.12,9.17,0,0,0,0
gtmkm98,254.60,68.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,74.60,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,105.73,0,0,0,0,0,0,0,0
happy5214,5.08,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
harvey,186.87,0,0,0,0.21,0,0,0,0,67.77,2.01,0,2.19,0,0,0,0,0,0,0,2.09,0,0,0,0,64.21,8.40,0,0,0,0,0,24.71,0,0,0.35,0,0,2.13,12.02,0,0,0,0,0,0,0.35,0,0.43
highplainstrvlr,146.11,0,0.94,0,0,2.44,0,0,0,0,0,1.10,0,0,0,11.80,0,0,0,0,0,0,1.48,0,0,0,4.37,2.24,0,0,0.15,95.60,0,0,2.66,0,2.75,0,0,12.62,0,2.72,0,0,0,0,0,0,5.24
highway63,854.79,27.69,3.45,0,0,1.39,0,2.57,0,73.04,0,168.56,2.19,48.32,25.10,35.73,18.43,19.11,1.93,7.56,6.86,2.86,90.92,1.80,0,73.67,31.21,26.71,4.88,0,10.39,9.04,0,11.30,22.84,0,5.47,0,0,43.12,5.54,5.80,0,17.18,6.66,0,32.76,0.65,10.09
hoopitypoop,642.21,0,0,0,0,0,0,0,0,0,25.11,37.47,0,3.87,92.64,2.59,24.05,0,4.11,0,72.57,0,8.22,0,0,102.65,4.37,17.68,0,0,0,93.61,0,67.06,0.94,0,15.02,0,11.37,10.01,5.21,20.53,0,11.36,0,0,6.39,4.25,1.12
