Traveler,Total,OH,WV
lakewy17,57.37,57.37,0
lamsalfl,28.80,28.80,0
lkefct,912.93,912.93,0
lowenbrau,112.42,112.42,0
mapcat,14589.53,14589.22,0.30
mapmikey,392.88,392.88,0
mariethefoxy,65.06,65.06,0
markkos1992,34.52,34.52,0
marnen,0.87,0.87,0
martin0102,18.55,18.55,0
master_son,199.65,199.65,0
mc49399,155.13,155.13,0
mefailenglish,327.72,327.72,0
mikeandkristie,227.52,227.52,0
mirage45331,10849.38,10849.07,0.30
mojavenc,25.40,25.40,0
mr_matt_k,40.61,40.61,0
mvak36,245.70,245.70,0
mwasleski,102.61,102.61,0
myselfalso,84.96,84.96,0
navigator,91.11,91.11,0
neilbert,52.11,52.11,0
new_friends_gr,1374.15,1374.15,0
nezinscot,106.63,106.63,0
ngrier,45.48,45.48,0
njhighways,8.56,8.56,0
njroadhorse,53.04,53.04,0
noelbotevera,6.05,6.05,0
norheim,41.68,41.68,0
nrm1221,138.44,138.44,0
ntallyn,2941.39,2941.39,0
ohroadscholar,1136.64,1136.64,0
okroads,8202.36,8202.36,0
oldduck,617.81,617.81,0
oscar,1715.69,1715.69,0
osu97gp,822.88,822.88,0
osu_lsu,6946.97,6946.67,0.30
ovoss_old,783.30,783.30,0
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,963.90,963.90,0
paulthemapguy,681.26,681.26,0
pbryan,216.50,216.50,0
pianocello130,9.94,9.94,0
pnrrth,1338.11,1338.11,0
presidentman,58.91,58.91,0
rebelgtp,27.52,27.52,0
regoarrarr,814.28,814.28,0
rickmastfan67,85.34,85.34,0
rlee,33.60,33.60,0
roadgeek_adam,1228.99,1228.99,0
sbeaver44,459.01,459.01,0
scheidler,213.92,213.92,0
scott5114,8.56,8.56,0
scott_stieglitz,268.89,268.89,0
shiggins,274.78,274.78,0
sipes23,54.93,54.93,0
skatcher,35.62,35.62,0
skoutr1,14.34,14.34,0
slorydn1,36.96,36.96,0
sneezy,26.51,26.51,0
snowedin,38.98,38.98,0
snowmatt8,25.97,25.97,0
sounderbruce,103.26,103.26,0
squatchis,140.21,140.21,0
ssgtcrusty,206.50,206.50,0
stoneyrds,55.69,55.69,0
superblu2007,107.92,107.92,0
synkdorbit,194.46,194.46,0
tag42481,257.88,257.88,0
tbwillie,252.99,252.99,0
tckma,124.77,124.77,0
terescoj,313.57,313.57,0
terminal_moraine,518.62,518.62,0
the_spui_ninja,8.56,8.56,0
thefxexpert,4.40,4.40,0
thehighwayman3561,46.21,46.21,0
therealcu2010,34.32,34.32,0
thing342,105.97,105.97,0
tikester,32.43,32.43,0
tjj25,449.63,449.63,0
trobster,45.19,45.19,0
ua747sp,246.44,246.44,0
valedc03ls,770.17,770.17,0
vespertine,14589.53,14589.22,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
w9tam,97.70,97.70,0
wadsteckel,2434.18,2434.18,0
walkabout44,71.50,71.50,0
whopperman,116.90,116.90,0
wphiii,1403.83,1403.53,0.30
xcvxcvxcv,30.25,30.25,0
yakra,80.31,80.31,0
yipcoyote,137.51,137.51,0
TOTAL,14589.53,14589.22,0.30
