Traveler,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
julmac,0,24.26,0,0,0,0,0,0,104.53,0,0,0,0
justjake,0,5.53,0,0,20.56,113.47,0,89.09,143.42,82.02,0,31.36,7.31
jweeks,0,0,0,0,20.56,0,0,8.67,5.02,0,0,11.37,0
jwood,0,24.26,0,0,0,0,0,0,0,0,0,2.09,0
keithcavey,0,0,0,0,6.93,0,0,0,17.62,0,0,5.87,0
kjslaughter,0,0,0,0,0,0,0,83.06,0,0,0.45,8.42,7.31
klundgren,0,24.26,0,0,18.49,0,0,8.18,0,0,0,0,0
kramer,0,24.26,0,0,13.64,0,66.44,18.28,0,0,0.45,11.37,0
lamsalfl,0,0,0,0,8.33,0,66.44,0,0,0,0,14.29,0
lkefct,0,24.26,0,0,20.56,141.51,66.44,136.83,161.43,82.02,46.48,78.76,7.31
lowenbrau,0,0,0,0,20.56,0,0,122.11,19.16,60.42,2.70,14.29,7.31
mapcat,0,24.26,8.69,4.69,26.67,145.80,17.72,195.82,161.43,82.02,48.20,78.76,7.31
mapmikey,0,0,0,4.69,20.56,87.21,66.44,182.66,161.43,82.02,48.20,2.09,7.31
mariethefoxy,0,24.26,0,0,0,0,0,0,13.01,0,0,0,0
htm_duke,0,0,0,4.69,25.41,2.30,0,187.15,161.43,82.02,2.70,0,7.31
roukan,0,0,0,0,0,0,0,0,0,0,0,14.29,0
master_son,17.16,24.26,8.69,0,20.56,52.23,0,22.62,60.13,21.60,0,78.76,0
mc49399,0,0,0,0,0,0,0,163.96,0,0,0,0,7.31
mefailenglish,0,24.26,8.69,4.69,20.56,2.30,66.44,195.82,52.53,82.02,27.31,19.39,7.31
mikeandkristie,0,1.30,0,4.69,6.10,93.56,0,159.46,79.36,60.42,43.46,8.80,7.31
mojavenc,0,24.26,0,0,0,0,0,0,0,0,0,0,0
morriswa,0,0,0,3.24,8.75,0,0,79.00,0,0,21.10,0,7.31
mvak36,0,24.26,0,0,13.64,0,0,18.28,5.02,0,4.75,0,0
mwasleski,0,0,0,0,4.46,0,66.44,0,0,0,0,10.91,0
myselfalso,0,0,0,0,0,0,0,0,0,63.16,0,0,0
neilbert,0,0,0,0,4.46,0,0,0,160.72,0,0,0,0
neroute2,0,0,0,4.69,0,0,0,2.31,0,0,0,0,0
new_friends_gr,0,24.26,0,0,20.56,25.12,0,0,38.90,0,0,38.38,0
ngrier,0,24.26,0,0,0,0,0,73.86,43.91,61.28,0,0,7.31
niels,0,1.30,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,0,0,0,0,0,89.28,0,59.18,62.15,0.85,0,0,0
norheim,0,0,0,0,20.56,0,66.44,45.64,5.02,0,0,8.80,0
nrm1221,0,0,0,0,20.56,0,0,92.42,62.86,61.28,9.66,0,7.31
ntallyn,0,22.96,0,4.69,20.56,48.82,66.44,18.28,0,0,2.70,26.63,0
ohroadscholar,0,0,0,0,20.56,0,0,71.10,0,0,45.50,0,0
okroads,0,24.26,0,0,26.67,80.49,0,63.91,43.91,78.01,24.61,61.92,0
oscar,8.95,24.26,0,0,26.67,145.80,66.44,195.82,160.72,82.02,48.20,78.76,7.31
osu97gp,0,0,0,0,15.68,0,0,18.28,43.91,81.17,0,0,0
pianocello130,0,0,0,0,20.56,0,0,25.29,0,0,0,5.87,0
pnrrth,0,0,0,0,20.56,0,66.44,174.09,43.91,0,45.50,11.37,7.31
presidentman,0,0,0,0,0,0,0,36.56,122.54,0,0,0,0
quidditch33,0,0,0,0,20.56,52.23,0,18.28,43.91,0.85,0,6.13,0
radison,0,22.96,0,0,0,0,0,0,0,0,0,44.84,0
rebelgtp,0,0,0,0,8.75,0,0,0,0,0,0,2.09,0
regoarrarr,0,0,0,0,20.56,36.16,45.18,22.78,0,0,0,27.34,7.21
rickmastfan67,0,0,0,0,0,0,0,81.04,0,20.74,0,0,0
rlee,0,24.26,0,0,0,27.86,66.44,20.94,0,0,26.33,55.36,0
roadgeek99,0,1.30,0,0,0,0,0,0,0,0,0,0,0
rschen7754,0,22.96,3.93,0,0,0,0,0,0,0,0,0,0
sbeaver44,0,4.23,0,0,0,0,0,18.28,60.74,82.02,9.66,0,0
scott_stieglitz,0,24.26,0,0,11.22,34.16,0,0,0,0,0,0.26,0
si404,0,24.26,0,0,0,0,0,0,0,0,0,0,0
sipes23,0,1.30,0,0,20.56,25.12,0,0,43.91,0.85,24.61,40.64,0
skatcher,0,24.26,2.36,0,0,0,0,41.76,43.91,0.85,0,10.76,7.31
slorydn1,0,0,0,0,16.27,0,0,18.28,0,0,0,2.09,0
snowedin,0,22.96,0,0,0,0,0,0,0,0,0,25.25,0
squatchis,0,1.30,0,0,0,0,0,26.95,74.27,0.85,2.70,0,0
ssgtcrusty,0,24.26,6.66,0,4.29,0,0,0,0,0,0,6.90,0
synkdorbit,0,24.26,0,4.69,0,0,13.53,0,5.02,0,2.70,0,0
tag42481,0,0,0,0,0,0,0,77.61,109.19,0.85,0,0,3.54
markkos1992,0,0,0,0,0,0,0,57.83,8.68,61.65,21.59,0,7.21
voyager105,0,0,0,0,13.64,0,0,47.15,0,0,0,0,0
tbwillie,0,0,0,0,0,0,0,0,143.42,0.85,21.59,0,0
tckma,0,24.26,0,0,20.56,0,0,77.57,161.43,0.85,0,0,7.31
terescoj,0,22.96,0,4.69,20.56,0,66.44,99.26,67.18,22.97,0,14.29,7.31
the_spui_ninja,0,0,0,0,0,0,0,0,0,0,0,13.02,0
vespertine,0,0,0,0,23.22,140.89,0,71.45,160.72,82.02,2.70,14.55,7.21
thefxexpert,0,0,0,4.69,0,0,0,0,14.14,0,0,0,0
thing342,0,1.30,0,0,8.75,0,0,99.60,0,0,24.61,0,7.31
tikester,0,24.26,8.69,0,8.75,0,0,7.53,5.02,0,0,7.01,0
tjj25,0,0,0,0,0,0,0,0,0,81.17,0,0,0
twinsfan87,0,0,0,0,20.56,0,0,22.62,0,0,0,0,0
ua747sp,0,22.96,0,0,6.93,1.42,66.44,18.28,161.43,0.85,0,39.67,0
valedc03ls,17.16,24.26,8.69,0,25.41,143.81,66.44,30.50,43.91,40.17,32.82,78.76,7.21
vdeane,0,0,0,0,0,0,0,0,161.43,61.28,0,0,0
verruckte_dan,0,0,0,0,0,0,66.44,69.12,5.02,0,0,11.97,7.31
verumsolum,0,0,0,0,0,0,0,7.53,5.02,60.42,0,0,0
wadsteckel,0,24.26,0,4.69,20.56,129.95,0,64.38,151.75,82.02,19.17,37.24,7.31
Ugnaught2,0,0,1.99,0,0,0,0,15.71,0,0,0,0,0
w9tam,0,0,0,0,20.56,0,0,22.62,5.02,0,0,5.87,0
whopperman,0,24.26,0,0,0,25.12,0,18.28,0,0,0,78.76,0
wphiii,0,0,0,0,11.38,0,0,22.62,38.90,82.02,0,8.27,0
yakra,0,0,0,0,0,0,0,0,157.98,0.85,0,0,0
Based8,0,0,0,4.69,20.56,0,0,100.28,0,0,0,0,7.31
yipcoyote,0,0,0,0,6.93,0,0,0,5.02,0,0,0,0
angelsfreeek,0,22.96,1.99,0,20.56,0,0,65.43,17.30,0,0,14.29,0
barefoot_driver,0,24.26,0,0,20.56,141.51,66.44,4.04,0,0,0,42.73,0
electronym,0,0,0,0,8.75,0,0,0,0,0,0,0,0
thehighwayman3561,0,0,0,0,0,0,66.44,18.28,0,0,0,0,0
bobcobb,0,24.26,0,0,20.56,52.23,0,81.31,0,0,0,43.57,7.31
charliezeb,0,24.26,0,0,20.56,58.29,64.54,150.90,161.43,82.02,0,44.86,7.31
dctransit,0,0,0,0,0,0,0,49.61,0,0,0,0,0
georgiaroadgeek,0,0,0,0,0,0,0,41.76,0,0,0,0,0
gman2337,0,0,0,0,23.22,1.42,0,18.28,0,0,0,14.51,0
highplainstrvlr,0,22.96,0,0,8.75,0,0,0,0,0,0,0,0
intheam,0,24.26,0,0,20.56,141.51,0,64.39,0,81.17,0,9.64,7.31
jbum86MASTER,0,0,0,0,0,52.23,66.44,0,0,0,0,44.86,0
jeffm,0,22.96,0,0,20.56,2.30,0,22.62,0,0,0,15.58,0
terminal_moraine,0,24.26,0,0,20.56,0,66.44,156.88,50.40,61.28,24.61,0,7.31
osu_lsu,0,22.96,0,0,20.56,52.23,66.44,18.29,0,20.74,0,60.40,0
roadgeek_adam,0,0,0,0,20.56,1.42,0,45.64,160.72,66.41,0,13.46,0
roadguy2,0,0,0,0,0,0,0,0,0,0,19.86,0,0
skoutr1,0,0,0,0,6.93,0,0,0,0,0,0,0,0
sneezy,0,22.96,8.69,0,0,71.78,0,0,5.02,0,0,10.51,0
drebbin37,0,0,0,0,23.22,0,0,41.76,147.71,33.83,0,24.24,0.10
dantheman,0,0,0,0,0,0,0,44.00,161.43,0.85,0,0,7.31
inagaddadavida,0,0,0,0,0,0,0,46.61,0,0,0,5.87,0
golubcar,0,0,0,0,0,0,0,0,16.68,0,0,0,0
mr_matt_k,0,0,0,0,0,0,0,0,43.91,0.85,0,0,0
tarheel61581,0,0,0,0,0,0,0,95.49,0,0,26.33,0,0
gimmicks,0,0,0,0,6.93,0,0,0,0,0,0,0,0
mirage45331,0,0,0,0,20.56,0,0,53.48,0,0,0,0,7.21
xcvxcvxcv,0,0,0,0,4.89,0,0,0,0,0,0,0,0
TOTAL,17.16,24.26,8.69,4.69,26.67,145.80,66.44,195.82,161.43,82.02,48.20,78.76,7.31
