Traveler,Total,TX
jweeks,21.56,21.56
jwood,339.60,339.60
keithcavey,1231.39,1231.39
kevinmc,13.18,13.18
kj,132.35,132.35
kjslaughter,54.64,54.64
klundgren,442.16,442.16
konza520,1329.47,1329.47
kramer,114.43,114.43
ks0stm,1.85,1.85
kubbage,40.09,40.09
lakewy17,56.14,56.14
lamsalfl,6.94,6.94
lkefct,2107.85,2107.85
lowenbrau,711.33,711.33
mahon881,152.55,152.55
mapcat,6368.66,6368.66
mapmikey,701.62,701.62
markkos1992,106.07,106.07
marnen,3.67,3.67
mattmoves93,6.20,6.20
mc49399,36.42,36.42
mcmagi,865.48,865.48
mefailenglish,1073.14,1073.14
mikeandkristie,436.19,436.19
mirage45331,3.67,3.67
mjcordone,5.70,5.70
moabdave,358.26,358.26
mpg,170.19,170.19
mvak36,193.21,193.21
nagamasa,5.95,5.95
navigator,14.90,14.90
new_friends_gr,73.30,73.30
nezinscot,1728.98,1728.98
ngrier,26.46,26.46
njroadhorse,17.61,17.61
norheim,34.95,34.95
nrm1221,0.11,0.11
nsExpeditions,3.67,3.67
ntallyn,725.22,725.22
okroads,1968.42,1968.42
oldduck,64.06,64.06
oscar,4971.24,4971.24
osu_lsu,276.52,276.52
pahighways,44.09,44.09
paulthemapguy,149.46,149.46
pbryan,3.67,3.67
pderocco,71.61,71.61
pianocello130,8.43,8.43
pnrrth,264.89,264.89
radison,794.48,794.48
ran4sh,22.49,22.49
rebelgtp,40.09,40.09
regoarrarr,771.00,771.00
rgentry,1183.68,1183.68
rlee,811.98,811.98
rmatley,200.23,200.23
roadgeek_adam,61.88,61.88
roadguy2,226.79,226.79
roadwaywiz,96.51,96.51
roukan,9.02,9.02
route56,46.53,46.53
sammi,88.98,88.98
scott5114,647.76,647.76
scott_stieglitz,102.50,102.50
scstrawn,1361.82,1361.82
shiggins,22.60,22.60
sipes23,56.97,56.97
skatcher,798.52,798.52
slorydn1,22.49,22.49
sneezy,226.66,226.66
snowedin,1994.24,1994.24
snowmatt8,34.37,34.37
squatchis,104.88,104.88
ssgtcrusty,314.07,314.07
ssoworld,67.56,67.56
stnyroads,2.51,2.51
stoneyrds,118.02,118.02
superblu2007,67.96,67.96
synkdorbit,3.67,3.67
tag42481,37.96,37.96
tbwillie,102.05,102.05
tckma,45.65,45.65
terescoj,406.80,406.80
terminal_moraine,1269.86,1269.86
the_spui_ninja,43.10,43.10
thehighwayman3561,41.34,41.34
tikester,274.27,274.27
trobster,117.92,117.92
twinsfan87,24.55,24.55
ua747sp,3129.46,3129.46
valedc03ls,1868.48,1868.48
verruckte_dan,333.38,333.38
vespertine,184.77,184.77
w9tam,159.85,159.85
wadsteckel,1353.48,1353.48
walkabout44,99.99,99.99
wclarke,18.82,18.82
webny99,39.67,39.67
whopperman,245.37,245.37
wphiii,229.63,229.63
xcvxcvxcv,17.25,17.25
yipcoyote,57.79,57.79
TOTAL,15301.63,15301.63
