Traveler,Total,ALB,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,ENG,ESP-AN,ESP-AS,ESP-GA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,GRC,ITA,NLD,PRT,RUS,SWE
dfilpus,1.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52,0,0,0,0,0,0,0,0
dharwood,89.35,0,0,0,4.44,12.20,0,0,2.43,0,0,0,0,0,1.12,0,0,0,0,0,6.43,3.01,0,0,5.74,0,5.07,0,48.92,0,0,0,0
dsaneus,45.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.69,0,0,0,0
emmaf,75.05,0,0,0,4.76,0,0,7.85,15.21,0,0,0,0,0,0,2.78,0,27.16,0,0,0,0,0,0,17.28,0,0,0,0,0,0,0,0
ericbell35,46.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.64,0,0,0,0
eucitizen,726.14,0,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.09,14.42,0,0,466.80,0
feliweigi,31.16,0,0,0,0,31.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
fwydriver405,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,16.44,0,0,0,4.44,0,0,0,0,0.41,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,10.92,0,0,0,0,0,0,0,0
gwshaw03,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jayhawkco,30.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.55,0,0,0,26.22,0,0
jerseyman4,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
julmac,56.06,0,0,0,0,11.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
lkefct,21.67,0,0,0,1.74,0,0,0,0,0,0,0,0,0,0,13.94,0,0,0,0,0,0,0,0,5.99,0,0,0,0,0,0,0,0
martin0102,64.17,0,0,0,0,44.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.77,0,0,0,3.71
michih,334.93,5.87,48.14,0,31.97,45.64,1.73,8.32,25.64,3.63,1.48,5.30,13.58,3.75,2.89,0,0,0,29.75,7.53,38.18,2.28,0,3.75,28.81,0,2.87,10.62,3.49,9.70,0,0,0
moabdave,11.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.22,0,0,0,0,0,0,5.06,2.42
mojavenc,6.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.80,0,0,0,0
nagamasa,2.36,0,0,0,0,0,0,0,2.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nbucic,7.85,0,0,0,0,0,0,7.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,31.97,0,0,0,0,13.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.74,0,0,0,0,0,0,0,0
niels,37.67,0,0,0,0,11.45,0,4.02,0,0,0,0,0,0,0,2.22,0,0,0,0,0,0,0,0,1.52,0,0,8.01,0,10.44,0,0,0
njroadhorse,10.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,6.68,0,0,0,0,0,0,0,0
norheim,13.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.43,0,0,0,6.79,0,0,0,0,0,0,0,0
ozarkman417,6.27,0,0,0,0,0,0,0,6.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
panda80,208.61,0,0,0,8.15,30.18,1.73,7.85,21.48,0,0,0,0,0,0,2.78,0,27.16,0,0,38.18,2.28,0,0,17.28,0,0,10.62,40.91,0,0,0,0
pbryan,0.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0,0,0
philimon,109.58,0,18.02,0,16.16,13.75,0,7.85,4.48,0.97,0,0,1.59,0,0,0,0,0,15.19,0,0,0,0,0,20.08,0,0,10.09,0,1.40,0,0,0
redbirddan9,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0,0,0,0,0
riiga,10.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.52
rmatley,3.78,0,0,0,0,0,0,0,3.10,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roadguy2,1.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,5.81,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0
si404,56.35,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12,0,0,0,0,0,38.18,6.73,0,3.75,6.58,0,0,0,0,0,0,0,0
sneezy,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94,0,3.75,5.06,0,0,0,0,0,0,0,0
spinoza,141.94,0,0,0,21.94,0,0,0,7.77,0,0,0,0,0,0,15.26,0,9.02,0,0,0,0,0,0,23.26,0,0,0,64.70,0,0,0,0
stoneyrds,18.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,14.91,0,0,0,0,0,0,0,0
the_spui_ninja,50.69,0,0,0,1.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.95,0,0,0,0
tjj25,5.56,0,0,0,0,5.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,22.80,0,0,0,2.48,0,0,7.85,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,4.94,0,0,0,0,0,0,0,0
ua747sp,328.03,0,0,0,3.42,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.36,0
voyager105,0.72,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vrooomed,4.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.10,0,0,0,0,0,0,0,0
yipcoyote,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0,0,0,0,0
TOTAL,2253.36,10.67,66.64,428.03,43.87,45.64,1.73,8.32,25.64,3.63,1.48,8.61,14.45,3.75,3.34,116.17,1.46,126.05,29.75,7.53,38.18,14.88,4.75,3.75,28.81,2.08,7.95,10.62,102.22,12.90,26.22,1030.95,23.28
