Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
dlsterner,159.69,0,0,0,0,11.81,0,0,99.61,19.90,21.05,0,0,7.31
dnthrox,50.63,0,22.96,0,0,20.56,0,0,0,5.02,0,0,2.09,0
dough4872,79.42,0,0,0,0,0,0,0,0,43.91,33.19,0,2.32,0
dougtone,248.22,0,22.96,0,0,20.56,21.68,0,7.33,161.39,0,0,14.29,0
drebbin37,357.06,0,0,0,0,23.22,0,64.54,41.77,161.39,34.18,0,31.86,0.10
drfrankenstein,87.54,0,0,0,0,0,0,0,0,87.54,0,0,0,0
duke87,500.01,0,22.96,0,0,5.73,21.68,0,120.83,161.39,83.00,45.50,31.61,7.31
electronym,25.26,0,0,0,4.69,20.56,0,0,0,0,0,0,0,0
epzik8,64.70,0,0,0,0,0,0,0,4.91,0,0,45.50,14.29,0
ericbell35,31.84,0,24.26,0,0,0,0,0,0,0,0,0,7.58,0
ericnear,8.42,0,0,0,0,0,0,0,0,0,0,0,8.42,0
es92,75.45,0,0,0,0,6.93,0,66.44,0,0,0,0,2.09,0
eth,56.48,0,0,0,4.69,0,0,0,41.77,0,0,2.70,0,7.31
extremebandman,172.41,0,0,0,0,0,0,0,0,43.91,83.00,45.50,0,0
flroads,216.35,0,24.26,0,4.69,26.67,25.97,0,48.23,0,0,24.61,61.92,0
foresthills93,96.71,0,0,0,0,0,0,0,0,5.02,62.84,13.96,7.58,7.31
formulanone,219.19,0,0,0,4.69,23.22,0,66.44,54.38,30.13,0.86,25.19,14.29,0
froggie,578.66,0,0,1.99,0,20.56,3.72,66.44,131.26,161.39,83.00,43.46,59.53,7.31
georgiaroadgeek,41.77,0,0,0,0,0,0,0,41.77,0,0,0,0,0
gimmicks,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
gman2337,79.15,0,0,0,0,23.22,1.42,0,18.28,0,0,0,36.23,0
golubcar,69.33,0,0,0,0,0,0,0,0,69.33,0,0,0,0
gpw,95.87,0,0,0,0,11.22,0,0,30.37,14.02,0,40.27,0,0
griffith,162.24,0,0,0,0,0,0,0,0,161.39,0.86,0,0,0
happy5214,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
harvey,19.61,0,0,0,0,0,0,0,19.61,0,0,0,0,0
highplainstrvlr,31.71,0,22.96,0,0,8.75,0,0,0,0,0,0,0,0
highway63,84.03,0,22.96,0,0,20.56,2.30,0,22.62,0,0,0,15.58,0
hoopitypoop,197.17,0,0,0,0,20.56,0,0,107.20,0,0,32.82,29.27,7.31
hoss6884,151.70,0,24.26,0,0,15.68,0,0,0,43.91,67.85,0,0,0
hsford,253.70,0,24.26,0,4.69,16.27,21.68,40.57,74.93,13.16,0.86,21.59,35.70,0
htm_duke,501.37,0,0,0,4.69,25.41,2.30,0,169.07,161.39,83.00,48.20,0,7.31
hugbear51,40.27,0,22.96,8.31,0,8.99,0,0,0,0,0,0,0,0
hurricanehink,70.41,0,24.26,0,0,4.46,0,0,23.49,5.02,0,0,5.87,7.31
imgoph,185.03,0,0,0,0,16.27,0,0,22.62,43.91,77.62,24.61,0,0
inagaddadavida,48.44,0,0,0,0,0,0,0,42.57,0,0,0,5.87,0
intelati49,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
intheam,294.28,0,24.26,0,0,20.56,21.68,0,88.92,38.90,83.00,0,9.64,7.31
iowahighways,2.52,0,0,0,0,0,0,0,0,0,0,0,2.52,0
jackgaynor,166.91,0,22.96,0,0,6.93,21.68,0,32.88,38.90,0,0,43.57,0
jayhawkco,30.37,0,0,0,4.69,11.38,0,0,0,0,0,0,14.29,0
jbum86MASTER,112.72,0,0,0,0,0,1.42,66.44,0,0,0,0,44.86,0
jerseyman4,283.00,0,0,0,0,0,0,0,161.73,0,65.75,48.20,0,7.31
jimvette,232.00,0,0,0,0,15.68,0,66.44,53.48,5.02,61.09,20.89,2.09,7.31
jjbers,0.94,0,0,0,0,0,0,0,0,0.94,0,0,0,0
jmd41280,26.38,0,0,0,0,0,0,0,9.13,17.25,0,0,0,0
johninkingwood,160.51,0,1.30,0,0,9.34,21.68,66.44,23.49,8.84,0,0,22.10,7.31
jonfmorse,389.93,0,24.26,0,0,20.56,1.42,66.44,119.22,43.91,61.95,0,44.86,7.31
jonsamuels,28.66,0,0,0,0,15.68,0,0,0,5.02,0,0,7.96,0
jpinyan,197.45,0,0,0,0,0,0,0,35.21,161.39,0.86,0,0,0
jstalica,228.67,0,22.96,0,0,20.56,2.30,0,119.96,38.90,21.90,0,2.09,0
jt2020,5.02,0,0,0,0,0,0,0,0,5.02,0,0,0,0
julmac,128.79,0,24.26,0,0,0,0,0,0,104.53,0,0,0,0
justjake,441.91,0,5.53,0,0,20.56,21.68,0,115.66,156.80,83.00,0,31.36,7.31
jweeks,45.62,0,0,0,0,20.56,0,0,8.67,5.02,0,0,11.37,0
jwood,26.35,0,24.26,0,0,0,0,0,0,0,0,0,2.09,0
keithcavey,30.37,0,0,0,0,6.93,0,0,0,17.57,0,0,5.87,0
kjslaughter,76.24,0,0,0,0,0,0,0,60.05,0,0,0.45,8.42,7.31
klundgren,62.30,0,24.26,0,0,18.49,0,0,8.18,0,0,0,11.37,0
kramer,141.36,0,24.26,0,0,20.56,0,66.44,18.28,0,0,0.45,11.37,0
kubbage,55.48,0,22.96,0,0,8.75,0,0,18.28,0,0,0,5.49,0
kurzov,90.48,0,0,0,4.69,0,0,0,71.72,0,0,13.96,0,0.10
lakewy17,39.75,0,0,0,0,0,0,0,0,38.90,0.86,0,0,0
lamsalfl,96.41,0,0,0,0,15.68,0,66.44,0,0,0,0,14.29,0
lkefct,636.49,0,24.26,0,0,20.56,21.68,66.44,143.45,161.39,83.00,46.48,61.92,7.31
lowenbrau,243.15,0,0,0,0,20.56,0,0,118.07,19.11,61.09,2.70,14.29,7.31
mapcat,687.61,0,24.26,8.69,4.69,26.67,25.97,66.44,169.07,161.39,83.00,48.20,61.92,7.31
mapmikey,587.71,0,22.96,1.99,4.69,20.56,0,66.44,169.07,161.39,83.00,48.20,2.09,7.31
mariethefoxy,185.79,0,24.26,0,0,0,0,0,0,160.68,0.86,0,0,0
markkos1992,183.94,0,0,0,0,0,0,0,65.16,12.07,77.91,21.59,0,7.21
marnen,26.24,0,24.26,0,0,0,0,0,0,0,0,0,1.97,0
martin0102,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
master_son,258.96,17.18,24.26,8.69,0,20.56,21.68,0,22.62,60.13,21.90,0,61.92,0
mc49399,135.95,0,0,0,0,0,0,0,126.55,0,0,0,2.09,7.31
mefailenglish,486.61,5.98,24.26,8.69,4.69,20.56,2.30,66.44,164.16,52.53,83.00,27.31,19.39,7.31
mikeandkristie,362.52,0,1.30,0,4.69,6.10,4.29,0,141.36,79.36,61.09,48.20,8.80,7.31
mirage45331,130.80,0,24.26,0,0,23.22,0,0,76.11,0,0,0,0,7.21
mjcordone,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
mojavenc,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
morriswa,126.03,0,0,0,3.24,8.75,0,0,85.62,0,0,21.10,0,7.31
mr_matt_k,44.77,0,0,0,0,0,0,0,0,43.91,0.86,0,0,0
mvak36,65.94,0,24.26,0,0,13.64,0,0,18.28,5.02,0,4.75,0,0
mwasleski,81.81,0,0,0,0,4.46,0,66.44,0,0,0,0,10.91,0
myselfalso,63.83,0,0,0,0,0,0,0,0,0,63.83,0,0,0
navigator,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
neilbert,165.13,0,0,0,0,4.46,0,0,0,160.68,0,0,0,0
neroute2,4.69,0,0,0,4.69,0,0,0,0,0,0,0,0,0
new_friends_gr,192.95,0,24.26,0,0,20.56,21.68,0,29.95,38.90,16.82,0,40.77,0
nezinscot,210.45,0,0,0,4.69,11.81,2.50,39.92,30.59,17.65,80.69,0,15.39,7.21
ngrier,183.61,0,24.26,0,0,0,0,0,46.18,43.91,61.95,0,0,7.31
niels,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,140.50,0,0,0,0,6.10,4.29,0,59.18,62.10,0.86,0,7.96,0
noelbotevera,87.16,0,0,0,0,0,0,0,0,5.02,82.14,0,0,0
norheim,262.70,0,0,0,0,20.56,0,66.44,22.62,143.42,0.86,0,8.80,0
nrm1221,266.82,0,0,0,0,20.56,0,0,104.52,62.82,61.95,9.66,0,7.31
ntallyn,194.68,0,22.96,0,4.69,20.56,2.30,66.44,28.54,0,0,22.56,26.63,0
ohroadscholar,144.19,0,0,0,0,20.56,0,0,78.13,0,0,45.50,0,0
okroads,340.29,0,24.26,0,0,26.67,25.97,0,54.19,43.91,78.77,24.61,61.92,0
oldduck,142.23,0,24.26,0,0,20.56,0,0,41.78,43.91,0.86,0,3.55,7.31
oscar,695.84,8.95,24.26,8.69,4.69,26.67,25.97,66.44,169.07,160.68,83.00,48.20,61.92,7.31
osu97gp,160.01,0,0,0,0,15.68,0,0,18.28,43.91,82.14,0,0,0
osu_lsu,280.78,0,22.96,0,0,20.56,21.68,66.44,25.82,38.90,21.90,0,58.98,3.54
ovoss_old,519.61,0,24.26,1.99,0,23.22,3.72,66.44,86.36,161.39,83.00,0,61.92,7.31
ozarkman417,11.21,11.21,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,267.36,0,0,0,0,15.68,0,0,81.03,52.53,83.00,19.86,7.96,7.31
paulthemapguy,107.89,0,24.26,0,0,23.22,0,0,54.53,0,0,0,5.87,0
pbryan,46.91,0,24.26,0,0,20.56,0,0,0,0,0,0,2.09,0
pianocello130,51.73,0,0,0,0,20.56,0,0,25.29,0,0,0,5.87,0
pnrrth,349.80,0,0,0,0,20.56,0,66.44,154.71,43.91,0,45.50,11.37,7.31
presidentman,166.46,0,0,0,4.69,0,0,0,36.56,122.49,0,2.70,0,0
radison,69.10,0,24.26,0,0,0,0,0,0,0,0,0,44.84,0
ran4sh,80.41,0,22.96,0,0,0,0,0,16.70,0,0,40.75,0,0
rebelgtp,10.84,0,0,0,0,8.75,0,0,0,0,0,0,2.09,0
regoarrarr,151.61,0,0,0,0,20.56,0,45.18,24.90,0,26.42,0,27.34,7.21
rickmastfan67,84.19,0,0,0,0,0,0,0,63.14,0,21.05,0,0,0
rlee,221.58,0,24.26,0,0,0,21.68,66.44,20.94,0,0,26.33,61.92,0
roadgeek99,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,285.90,0,0,0,0,20.56,1.42,0,22.62,160.68,67.16,0,13.46,0
roadguy2,25.73,0,0,0,0,0,0,0,0,0,0,19.86,5.87,0
roukan,14.29,0,0,0,0,0,0,0,0,0,0,0,14.29,0
rschen7754,26.88,0,22.96,3.93,0,0,0,0,0,0,0,0,0,0
sammi,162.83,0,1.30,0,0,0,0,0,0,160.68,0.86,0,0,0
sbb618,5.02,0,0,0,0,0,0,0,0,5.02,0,0,0,0
sbeaver44,275.84,0,4.23,0,0,0,0,0,18.28,160.68,83.00,9.66,0,0
scheidler,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
scott5114,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
scott_stieglitz,100.49,0,24.26,0,4.69,16.11,21.68,4.70,18.28,0,0,0,10.77,0
scstrawn,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
shiggins,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
si404,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
sipes23,153.56,0,1.30,0,0,20.56,21.68,0,0,43.91,0.86,24.61,40.64,0
skatcher,134.86,0,24.26,2.36,0,0,0,0,45.40,43.91,0.86,0,10.76,7.31
skoutr1,68.02,0,0,0,0,6.93,0,0,0,0,61.09,0,0,0
slorydn1,36.64,0,0,0,0,16.27,0,0,18.28,0,0,0,2.09,0
sneezy,47.17,0,22.96,8.69,0,0,0,0,0,5.02,0,0,10.51,0
snowedin,32.06,0,22.96,0,0,0,0,0,0,0,0,0,9.10,0
squatchis,116.73,0,1.30,0,0,0,0,0,37.60,74.27,0.86,2.70,0,0
ssgtcrusty,42.11,0,24.26,6.66,0,4.29,0,0,0,0,0,0,6.90,0
stoneyrds,92.36,0,0,0,0,11.22,0,0,35.21,38.90,0.86,0,6.18,0
superblu2007,29.55,0,0,0,0,6.93,0,0,22.62,0,0,0,0,0
synkdorbit,50.21,0,24.26,0,4.69,0,0,13.53,0,5.02,0,2.70,0,0
tag42481,199.35,0,0,0,0,0,0,0,76.11,109.19,0.86,9.66,0,3.54
tarheel61581,105.84,0,0,0,0,0,0,0,79.50,0,0,26.33,0,0
tbwillie,188.82,0,22.96,0,0,0,0,0,0,143.42,0.86,21.59,0,0
tckma,296.66,0,24.26,0,4.69,20.56,0,0,77.58,161.39,0.86,0,0,7.31
techknow,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
terescoj,391.41,0,22.96,0,4.69,20.56,0,66.44,99.26,67.18,83.00,5.71,14.29,7.31
terminal_moraine,415.68,0,24.26,0,0,20.56,0,66.44,131.71,50.40,61.95,24.61,28.43,7.31
the_spui_ninja,13.02,0,0,0,0,0,0,0,0,0,0,0,13.02,0
thefxexpert,18.79,0,0,0,4.69,0,0,0,0,14.09,0,0,0,0
thehighwayman3561,84.72,0,0,0,0,0,0,66.44,18.28,0,0,0,0,0
therealcu2010,104.53,0,0,0,0,0,0,0,0,104.53,0,0,0,0
thing342,146.49,0,1.30,0,0,8.75,0,0,104.52,0,0,24.61,0,7.31
tikester,68.54,0,24.26,8.69,0,8.75,0,0,7.53,5.02,0,0,14.29,0
tjj25,82.14,0,0,0,0,0,0,0,0,0,82.14,0,0,0
twinsfan87,43.19,0,0,0,0,20.56,0,0,22.62,0,0,0,0,0
ua747sp,317.93,0,22.96,0,0,6.93,1.42,66.44,18.28,161.39,0.86,0,39.67,0
valedc03ls,443.14,17.18,24.26,8.69,0,25.41,23.98,66.44,48.32,43.91,83.00,32.82,61.92,7.21
vdeane,223.34,0,0,0,0,0,0,0,0,161.39,61.95,0,0,0
verruckte_dan,136.86,0,0,0,0,0,0,66.44,46.11,5.02,0,0,11.97,7.31
verumsolum,73.64,0,0,0,0,0,0,0,7.53,5.02,61.09,0,0,0
vespertine,369.20,0,0,0,0,26.67,25.97,0,48.43,160.68,83.00,2.70,14.55,7.21
voyager105,60.78,0,0,0,0,13.64,0,0,47.15,0,0,0,0,0
w9tam,54.08,0,0,0,0,20.56,0,0,22.62,5.02,0,0,5.87,0
wadsteckel,529.15,0,24.26,0,4.69,26.67,25.97,0,135.93,151.71,83.00,31.09,38.53,7.31
walkabout44,71.47,0,24.26,0,0,20.56,0,0,7.33,5.02,0,0,14.29,0
wclarke,66.44,0,0,0,0,0,0,66.44,0,0,0,0,0,0
whopperman,130.44,0,24.26,0,0,4.29,21.68,0,18.28,0,0,0,61.92,0
wphiii,164.16,0,0,0,0,11.38,0,0,22.62,38.90,83.00,0,8.27,0
xcvxcvxcv,4.89,0,0,0,0,4.89,0,0,0,0,0,0,0,0
yakra,158.79,0,0,0,0,0,0,0,0,157.93,0.86,0,0,0
yipcoyote,11.94,0,0,0,0,6.93,0,0,0,5.02,0,0,0,0
TOTAL,704.79,17.18,24.26,8.69,4.69,26.67,25.97,66.44,169.07,161.39,83.00,48.20,61.92,7.31
