Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
michih,8218.98,506.72,45.14,661.89,1589.92,41.53,619.13,46.62,362.02,906.02,1406.82,543.16,342.78,146.85,358.44,317.68,324.27
michihpanda80,26.35,0,0,5.02,21.33,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,128.50,0,0,0,0,0,0,0,0,0,128.50,0,0,0,0,0,0
ngrier,349.52,0,0,97.43,219.91,0,32.18,0,0,0,0,0,0,0,0,0,0
niels,5374.32,224.25,40.63,586.35,1258.38,15.90,366.79,27.77,52.93,545.72,945.11,357.19,139.13,70.86,315.72,208.20,219.39
njroadhorse,721.71,0,0,247.41,260.26,0,34.02,0,0,0,62.12,117.90,0,0,0,0,0
ozarkman417,141.25,0,0,0,141.25,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5239.72,464.01,45.14,514.13,1533.80,12.58,363.40,31.88,266.73,350.60,332.72,220.05,214.41,22.53,324.85,269.79,273.10
pbryan,164.24,0,0,0,0,0,44.69,0,0,0,84.29,35.26,0,0,0,0,0
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,3319.60,0,0,573.66,548.31,5.61,135.00,30.04,0,270.02,912.81,449.08,166.33,146.85,81.88,0,0
rschen7754,345.60,0,0,4.14,192.55,0,40.95,0,0,0,58.75,49.21,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.26,0,0,133.61,148.50,0,0,0,0,0,110.17,83.98,0,0,0,0,0
spinoza,2880.61,195.41,31.61,563.82,1410.55,0,130.17,0,0,112.47,2.61,0,0,0,133.92,152.84,147.22
terescoj,132.95,0,0,0,132.95,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.19,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,743.88,0,0,95.09,76.27,0,51.08,0,0,0,210.67,230.52,0,80.25,0,0,0
ua747sp,1472.04,166.05,21.41,208.99,322.00,5.61,255.57,10.43,68.84,139.94,113.94,35.26,90.86,0,33.15,0,0
usaidhello,168.24,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,114.33,0,0,0,0,0,33.93,0,0,0,0,0,0,0,0,0,80.40
voyager105,324.31,0,0,14.76,0,0,17.85,0,0,0,73.54,204.03,0,14.12,0,0,0
yipcoyote,531.24,0,0,0,9.37,0,139.75,0,0,0,254.81,35.26,0,0,0,0,92.05
TOTAL,8218.98,506.72,45.14,661.89,1589.92,41.53,619.13,46.62,362.02,906.02,1406.82,543.16,342.78,146.85,358.44,317.68,324.27
