Traveler,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,CA,CHE,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT
afarina,0,0,0,0,1.24,0,0,0,0,0,66.14,0,0,0,290.22,0,0,0,0,0,0,0,0,0,111.75,0,0,1.38,20.41,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,153.45,0,61.67,165.16,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536.45,36.86,0,0,424.65,0,0,0,0,0,0,0,0,0,0,546.41,0,0,1753.09,0,3952.04,0,0,0,0,0,0,0,0,0,0,1358.81,382.16,0,0,0,0,31.43,0,307.43,0,0,0,316.67,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3578.79,0,65.02,0,0,0,1396.08,0,0,0,0,0,0,0,76.71,544.00,0,0,174.52,0,0,604.32,0,47.42,47.97,0,0,0,0,612.43,0,7027.96,405.00,672.73,0,2249.72,0,0,0,0,0,0,0,463.64,0,69.96,0,0,0,2.23,0,33.47,0,0,0,0,0,0,0,0,0,0,310.86,0,0,0,464.81,0,0,0,105.92,0,0,0,73.77,0,0,333.81,0,0
along,0,0,0,0,1491.83,0,0,0,352.04,0,0,0,0,0,0,0,0,0,0,49.22,0,0,276.05,0,0,0,0,6.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.31,0,0,0,741.10,0,0,0,0,0,0,0,0,0,0,146.07,0,0,725.42,0,464.89,0,0,0,0,0,0,0,0,0,0,572.55,500.90,625.39,0,0,0,0,0,0,0,0,0,79.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.61,0,0,0,0,0,1199.92,0,387.09,0,0,0,0,0,0,483.39,0,0,1.96,0,0,0,0,0,0,0,0,0,0,91.90,0,441.83,110.81,225.15,0,58.09,0,0,0,0,0,0,0,0,0,0,0,0,0,335.57,0,0,0,0,0,0,0,0,0,0,0,0,871.36,0,0,0,803.79,0,0,0,95.83,0,0,0,0,0,0,157.12,0,0
atsiatas,0,0,0,0,268.48,0,0,0,0,0,0,353.52,0,0,0,0,0,0,0,2385.80,0,0,15.00,0,346.26,0,0,3.59,38.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.28,0,0,0,0,0,0,0,0,0,0,0,0,0,44.31,0,257.74,0,0,0,0,0,0,0,0,0,0,0,0,325.27,0,0,0,0,0,395.40,0,0,0,189.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.65,0,78.20,82.24,0,0,0,0,0,51.66,0,0,0,0,0,430.11,0,0,179.99,0,0,0,178.46,1130.00,0,449.10,0,0,76.50,396.35,0,0,0,0,0,0,0,0,0,70.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.38,0,0,0,557.65,0,363.86,0,396.69,0,0,131.88,0,0,0,0,5.72,0
baugh17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.13,0,0,0,15.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.19,0,0,0,60.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.51,0,475.93,0,0,0,0,0,0,0,11170.03,0,173.04,0,263.19,0,2352.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.84,0,0,0,0,0,0,0,0,0,489.50,0,0,0,0,0,0,0
bejacob,0,48.37,0,0,1867.24,0,0,0,1549.37,0,0,2165.20,0,30.64,0,0,0,0,0,2816.13,0,0,1923.65,0,414.79,0,0,38.05,177.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,768.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3391.00,0,0,0,2302.82,0,0,0,0,0,0,770.37,0,0,0,3921.50,1462.95,0,4458.87,0,4611.64,900.24,0,0,0,0,0,0,0,0,0,2034.35,3799.07,816.47,0,0,0,0,0,101.26,0,0,0,1059.68,0,129.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4473.15,0,0,2088.94,0,0,2787.19,0,1189.76,810.03,0,0,0,0,0,1878.42,0,1127.60,1197.11,394.87,178.51,59.60,0,0,2111.60,0,0,0,478.43,2485.05,0,9928.51,2370.28,628.64,1939.80,3304.98,0,0,0,0,0,0,0,53.86,0,29.30,0,0,0,1504.36,1293.79,857.66,0,0,0,0,0,0,0,0,0,0,3580.11,0,0,0,8901.70,0,1251.26,0,2877.08,0,459.39,2464.94,3451.88,0,543.59,2013.45,802.89,0
bhemphill,0,0,0,1049.43,814.63,0,0,0,457.68,0,508.09,1323.85,0,131.07,445.26,0,0,0,0,217.37,179.58,0,1739.60,0,92.00,0,0,0,141.32,6.85,0,242.70,185.44,5.86,268.27,21.18,110.47,463.51,377.61,279.92,302.04,14.12,0,58.93,0,400.27,278.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1779.41,1399.44,0,0,542.26,0,0,0,0,0,0,0,0,0,0,6590.56,961.52,0,2856.38,0,1720.09,0,0,0,0,492.28,0,0,0,0,0,1020.34,485.98,606.21,0,0,0,28.09,0,316.77,9.12,0,0,399.95,0,412.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1136.33,0,0,869.79,0,0,2996.61,0,718.43,1623.56,0,0,0,0,153.35,479.47,0,460.89,1890.28,124.29,0,214.06,0,288.80,570.24,414.38,0,0,203.74,1314.36,0,2866.90,973.18,823.18,1256.91,1519.90,0,0,0,0,0,0,0,725.21,0,66.50,0,0,0,340.88,0,930.73,0,0,0,0,0,0,0,307.06,0,0,885.83,0,0,0,2439.04,0,764.44,0,534.14,10.62,514.57,1339.32,877.25,0,0,384.06,1578.97,357.83
bickendan,0,0,0,0,0,0,0,0,301.38,0,430.06,973.47,0,17.33,127.33,0,0,0,0,3081.13,316.65,0,460.88,0,161.45,0,204.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,155.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516.32,0,0,0,0,0,0,0,0,0,0,0,0,348.47,233.26,769.38,0,0,0,0,0,0,0,0,211.66,0,0,0,0,0,27.36,0,595.03,0,0,0,0,0,107.76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,760.15,0,0,2381.92,0,0,401.57,0,137.91,837.39,0,0,0,0,0,0,0,400.08,0,0,0,0,0,128.91,451.41,0,0,0,1080.48,533.62,0,0,0,307.31,4624.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,542.57,0,0,0,0,0,209.64,0,0,0,0,0,0,0,0,903.87,0,826.88,0,0,0,398.95,1077.58,431.68,0,0,0,522.21,0
bm7,0,0,0,0,9.07,0,0,0,121.94,0,0,0,0,0,0,0,0,0,0,0,0,0,591.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.50,0,0,0,0,0,0,0,0,0,0,1057.33,0,0,756.37,0,346.78,0,0,0,0,0,0,0,0,0,0,4.35,212.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,813.93,0,0,103.56,0,0,671.67,0,0,0,0,0,0,0,0,0,0,0,464.73,0,0,0,0,0,0,0,0,0,0,0,0,72.81,8.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.11,0,0,0,0,0,0,0,0,0,0,0,288.11,0,0,0,52.72,0
bogdymol,0,0,0,0,0,0,0,0,0,0,2253.41,531.33,0,0,63.60,269.77,29.99,0,0,570.85,135.65,0,0,0,0,0,601.68,0,0,0,0,336.37,1031.57,0,85.59,0,0,140.61,0,51.65,0,61.90,7.17,113.38,47.55,129.04,3844.37,620.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,523.01,884.74,0,0,0,0,0,0,187.24,0,0,0,17.11,883.06,976.81,0,0,0,83.86,0,0,917.03,0,0,0,1010.48,0,0,0,0,0,0,0,0,0,0,0,62.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51.96,0,27.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.49,0,0,0,0,0,0,0,159.06,0,58.02,0,0,0,0,0,0,0,105.68,0,532.71,0,0,0,0,0,0,3228.51,0,0,1009.18,0,0,9.14,0,0,83.18,381.14,413.52,25.47,0,0,0,0,0,0,0,0,567.20,0,0,0,0,0,0,0,89.27,0,0,0
bubaclex,0,0,0,0,0,0,0,0,0,0,789.23,0,0,0,0,31.88,115.53,0,0,0,0,0,0,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,356.97,0,0,0,0,0,0,0,0,0,0,0,2828.09,484.08,0,0,0,0,0,0,0,0,0,0,1460.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,289.24,158.76,310.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
capn,0,0,0,0,738.28,0,0,0,315.91,0,0,587.12,0,0,0,0,0,0,0,76.81,0,0,1549.67,0,379.59,0,0,23.03,275.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94.24,0,0,0,356.28,0,0,0,0,0,0,0,0,0,0,443.12,199.08,0,1001.56,0,1250.88,0,0,0,0,0,0,0,0,0,0,881.38,1453.62,261.30,0,0,0,0,0,524.81,0,0,0,1375.02,0,1203.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,506.38,0,0,1569.18,0,171.36,1682.51,0,0,0,0,0,1555.07,0,125.49,621.96,418.17,0,844.62,0,0,173.72,0,0,0,0,2363.50,0,2394.12,0,0,0,5325.39,0,0,0,0,0,0,0,0,0,76.46,0,0,0,653.74,0,1497.87,0,0,0,0,0,0,0,0,0,0,898.42,0,0,0,832.71,0,876.71,0,1856.45,18.47,533.18,0,442.15,0,0,1021.79,759.73,0
bulldog1979,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,567.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,850.77,0,359.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5621.50,0,0,568.44,0,0,64.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1015.98,0,0,0,186.00,0,0,0,0,0,0,0,9.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1942.42,0,0,0,0,0
