Traveler,AB,BC,MB,NB,NL,NS,ON,PE,QC,SK
norheim,54.91,405.83,0,0,0,0,0,0,0,0
ntallyn,0,73.83,0,0,0,0,0,0,0,0
opspe,394.34,658.95,0,173.73,0,268.61,175.77,79.14,266.82,0
oscar,732.50,1339.22,524.84,357.93,562.62,270.58,2701.83,79.14,784.60,843.55
philimon,0,0,0,0,0,0,71.24,0,191.35,0
quidditch33,0,0,132.74,0,0,0,1229.69,0,0,0
rschen7754,0,7.57,0,0,0,0,0,0,0,0
sammi,0,0,0,0,0,0,83.00,0,41.79,0
scott_stieglitz,0,6.82,0,0,0,0,0,0,0,0
sipes23,0,1.30,122.71,0,0,0,166.88,0,34.23,0
skatcher,0,0,0,0,0,0,457.02,0,196.47,0
squatchis,0,0,0,12.15,0,145.57,443.40,42.80,0,0
synkdorbit,0,57.51,0,357.93,0,66.44,91.34,79.14,261.67,0
tag42481,0,0,0,20.69,0,46.07,0,45.89,0,0
tckma,0,0,0,0,558.35,0,145.59,0,0,0
terescoj,299.18,0,208.59,204.28,0,5.48,995.35,0,191.55,320.51
vespertine,0,0,0,0,0,0,137.70,0,0,0
tikester,0,106.68,0,0,0,0,0,0,0,0
tjj25,0,0.50,0,0,0,0,0,0,0,0
tomhart,0,54.05,0,0,0,0,248.91,0,38.03,0
twinsfan87,0,0,219.34,0,0,0,38.49,0,0,0
ua747sp,0,0,0,95.42,0,68.61,0,0,338.70,0
vdeane,0,0,0,0,0,0,133.43,0,197.16,0
verruckte_dan,115.17,0,0,0,0,0,0,0,0,0
verumsolum,0,0,0,0,0,0,76.20,0,25.52,0
w9tam,292.51,466.55,0,0,0,0,0,0,0,254.69
wphiii,0,0,0,0,0,0,0,0,96.91,0
yakra,0,0,0,37.30,0,133.33,0,47.90,0,0
yipcoyote,0,9.83,0,0,0,0,0,0,0,0
bobcobb,130.75,218.84,0,0,0,0,0,0,0,0
charliezeb,500.72,60.29,157.87,57.80,0,0,92.37,0,186.33,88.23
intheam,0,0,0,0,0,0,0,0,0,10.53
jeffm,0,0,25.23,0,0,0,83.00,0,186.48,0
terminal_moraine,501.08,41.83,88.76,0,0,0,569.48,0,43.08,319.37
osu_lsu,0,0,0,80.06,0,0,189.35,0,0,0
sneezy,0,51.57,0,0,0,0,248.91,0,41.79,0
sounderbruce,0,16.01,0,0,0,0,0,0,0,0
drebbin37,0,0,0,0,0,0,425.87,0,0,0
dantheman,0,0,0,0,0,0,0,0,88.03,0
Chikara,0,67.65,0,0,0,0,0,0,0,0
moshitea,0,20.11,0,0,0,0,0,0,0,0
ibexto,0,205.63,0,160.11,562.62,258.83,11.76,0,196.47,0
TOTAL,732.50,1339.22,524.84,357.93,562.62,270.58,2701.83,79.14,784.60,848.90
