Traveler,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA,FRH,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
cougar1989,0,1030.30,0,257.94,0,0,0,590.34,0,505.62,215.18,21.91,614.42,1035.86,8.77,290.25,0,0,292.61,361.75,184.33,0,55.07,286.41,152.08,161.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,569.39,0,0,0,72.73,257.34,0,1011.52,0,0,0,91.26,0,0,0,0,0,153.70,0,33.79,0,0,0,0,0,0,52.93,318.82,0,0,0,0,0,0,0
dcharlie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,651.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.74,0,0,0,0,0,0,0,0,0,90.43
dfilpus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1150.52,0,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,0,389.95,0,447.31,0,0,0,508.78,0,271.68,123.12,6.59,509.35,758.22,5.61,291.70,11.74,52.93,271.25,322.37,321.35,176.70,33.75,12.74,50.21,47.55,346.57,202.34,353.65,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.15,0,0,1896.58,0,0,7.34,13.24,0,1.98,157.40,0,0,0,61.29,0,0,0,0,19.36,457.65,352.02,0.71,0,0,0,0,0,0,0,0,309.54,0,0,0,0,0,0
froggie,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,49.59,0,0,0,0,0,0,0,0,0,0,5.01,23.57,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,174.16,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,0,89.24,0,0,0,0,0,28.07,0,0,0,0,153.79,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,88.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,267.21,0,0,0,0,0,183.53,52.64,0,0,0,0,0,0,0,0,57.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,0,0,0,0,0,0,0,147.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,0,0,0,0,0,0,0,0,0,0,50.57,0,0,0,0,0,0,0,97.51,157.01,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,0,91.69,0,0,0,0,0,92.81,0,236.30,0,0,57.58,118.82,0,0,0,0,0,0,0,0,0,0,0,0,0,1073.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284.65,0,0,0,0,0,0,372.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.33,0,0,0,0,0,0,0,0,0,136.45
justjake,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.18,0,56.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,0,5.70,0,0,0,0,0,134.96,0,60.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,18.30,0,0,0,0,0,20.52,59.66,0,0,0,0,0,0,0,0,0,0,1164.94,0,0,0,0,0,0,0,0,0,625.02,0,0,0,0,0,0
lkefct,0,0,0,0,0,0,0,35.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,0.92,75.49,0,0,0,0,0,0,164.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,0,0
mapcat,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.01,0,0,0,0,0,0,0,0,0,167.79
mapmikey,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,0,5.47,0,0,0,0,0,0,0,0,74.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.21,0,0,0,0,0,0,0,0,0,0,0,317.73,0,506.55,0,0,0,0,0,0,151.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,0,1056.56,0,1085.94,0,0,0,709.84,0,340.66,525.00,35.35,780.87,1384.09,28.28,482.62,30.31,355.70,655.12,791.32,458.46,216.64,98.16,263.77,183.65,161.07,581.63,1040.82,633.35,245.21,141.14,80.86,266.61,185.07,337.64,227.67,198.47,55.42,115.83,15.74,187.40,73.23,293.44,401.26,1610.58,6850.33,0,0,0,0,708.79,424.73,999.03,0,0,577.98,117.48,155.33,0,0,0,108.87,1006.81,519.82,1346.96,826.89,0,872.09,0,354.50,0,0,0,2275.26,0,0,0,0,0,88.30
mojavenc,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.58,0,0,0,0,121.40,4.85,0,0,0,11.87,0,0,0,0,0,0,97.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
morriswa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,0,318.69,0,0,0,0,0,0,0,164.62,0,0,97.43,213.51,0,32.18,0,0,0,0,0,0,0,0,0,0,0,0,120.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.06,0,0,0,112.96,0,255.27,199.56,0,0,0,0,0,0,0,0,52.53,0,0,210.97,535.76,0,0,0,0,0,188.29,41.34,0,0,0,0,0,0,0
niels,0,1033.92,0,746.26,191.19,0,0,537.91,0,444.10,223.79,32.03,615.66,1078.65,14.38,321.83,23.23,52.93,424.07,585.86,290.97,101.93,26.37,236.84,144.95,105.96,0,63.08,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3334.56,0,0,0,383.87,0,162.89,1232.12,0,0,0,71.27,0,0,0,0,0,957.21,121.87,0,72.50,0,83.72,0,0,0,8.13,217.58,13.10,0,0,0,0,0,0
njroadhorse,0,40.10,0,207.04,0,0,0,0,0,0,0,0,241.60,257.86,0,34.02,0,0,0,26.64,114.16,0,0,0,0,0,0,146.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.34
norheim,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.33,0,0,0,0,0,0,0,0,0,0,321.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
oscar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,191.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.60
panda80,0,1245.26,0,455.63,999.51,142.54,0,135.91,0,813.21,461.67,35.35,515.50,1244.23,12.58,291.62,30.31,253.99,303.93,201.06,188.34,206.40,0,268.61,154.88,156.77,291.07,30.39,0,0,0,0,0,0,278.73,0,0,0,0,0,0,0,54.88,0,62.93,1138.35,0,0,1127.81,431.77,743.74,0,1795.72,0,0,0,74.33,0,5.26,192.02,260.33,0,276.42,1492.05,510.03,23.74,0,3008.80,0,76.92,471.74,281.63,317.14,1368.78,0,0,1112.57,45.08,0,0
peperodriguez2710,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,240.86,39.50,0,80.23,101.54,169.57,127.72,31.10,0,0,149.14,0,6.70,56.85,222.56,0,0,46.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,0,824.09,0,1080.23,622.34,245.13,0,526.80,0,126.26,0,0,596.29,534.05,0,124.91,0,0,0,276.69,406.24,0,98.16,81.88,0,0,0,248.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177.76,1377.75,0,0,1939.67,423.67,342.70,0,701.92,0,0,0,124.18,0,0,179.50,192.33,0,527.26,0,303.03,151.02,26.35,418.65,0,0,458.81,118.91,224.81,0,0,0,69.51,0,0,0
presidentman,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.22,0,0,0,0,0,0,0,0,0,19.57
riiga,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,302.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.45,0,0,0,0,0,0,0,0,0,0,895.70,0,0,0,0,0,0
rschen7754,0,230.53,0,177.18,0,0,0,179.46,0,211.70,0,0,4.14,171.10,0,31.56,0,0,0,51.71,46.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.65,0,0,0,0,0,0,801.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,0,0,0,0,0,0,0,0,0,0,0,0,4.78,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,1092.76,0,0,0,0,0,0,44.93,0,0,0,0,0,0,0,0,0,0,1086.14,0,0,0,0,0,1.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.23,0,0,0,0,0,0,0,0,0,137.46
sipes23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.69,317.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
snowedin,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
spinoza,0,806.14,0,0,0,0,0,456.62,0,159.48,194.95,25.50,609.71,1219.71,0,88.79,0,0,81.04,0,0,0,0,133.92,120.34,47.55,0,0,353.51,159.41,122.98,80.86,78.12,151.81,283.61,0,153.98,58.22,21.97,3.61,107.04,0,189.18,0,0,1377.56,0,0,0,0,0,0,3999.65,0,0,0,15.60,0,0,0,0,0,0,0,23.57,0,0,0,0,0,0,179.28,82.55,0,0,0,0,0,0,0
tckma,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,79.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,0,81.04,0,0,0,0,0,0,0,0,0,0,0,147.23,0,0,0,0,0,0,0,0,0,0,0,0,3.81,5.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,0,0,0,0,0,0,0,0,0,63.34,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,0,0,0,403.58,0,30.11,0,336.47,0,0,0,0,81.71,0,0,51.08,0,0,0,91.82,181.05,0,23.84,0,0,0,0,612.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1762.49,0,0,0,61.93,0,0,12.41,0,0,0,118.85,0,0,0,44.58,0,7.95,0,0,0,0,0,0,22.96,0,0,0,0,0,0,0,0,0,79.08
twinsfan87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,0,130.25,33.55,195.34,0,0,0,43.97,0,132.72,166.05,21.41,198.63,119.01,5.61,116.58,8.87,70.17,138.86,113.94,35.26,90.86,0,33.15,0,0,276.98,0,74.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.66,72.31,198.94,0,226.70,0,0,0,0,428.35,119.01,122.06,0,0,0,13.15,0,0,0,245.48,0,0,0,0,8.26,603.45,0,0,0,4.78,0,0,0,23.05,61.41,0,0
valedc03ls,0,0,0,297.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.01,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,73.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
wphiii,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,0,0,0,215.04,0,0,0,0,0,0,0,0,0,0,0,96.48,0,0,0,165.54,35.26,0,0,0,0,37.90,0,59.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,211.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
charliezeb,0,87.28,0,0,0,0,0,19.21,0,0,0,0,152.98,115.61,0,59.75,0,0,0,40.67,97.13,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.76,0,0,0,15.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,0,889.66,0,164.72,0,0,257.45,0,0,1574.35,0,0,245.38,691.24,0,66.22,0,0,0,163.18,164.10,0,0,19.51,0,0,0,0,261.93,155.35,0,0,115.03,122.59,103.78,177.72,2.78,0,14.65,0,111.16,0,0,237.19,0,734.84,0,0,78.57,436.51,574.17,0,2311.82,0,0,377.62,16.08,199.03,0,85.51,175.25,0,220.87,0,934.61,627.63,0,0,1415.36,0,599.70,903.99,271.62,0,0,0,0,0,0,0
terminal_moraine,0,0,0,0,0,0,0,0,0,0,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0,0,48.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
paddy,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,310.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,169.73,0,0,0,0,0,0,0,0,0,23.47,0,0,0,0,0,0,0,54.74,0,0,0,0,0,0,0,0,0,0
roadguy2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,0,141.61,0,121.12,0,0,0,82.88,0,0,0,0,133.61,142.10,0,0,0,0,0,85.85,78.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,590.96,0,0,0,0,20.13,0,0,0,0,0,0,0,0,0,0,0,129.70,0,0,0,0,0,0,0,0,0,0,0,0,0,21.97,0,231.83,0
snowmatt8,0,5.81,0,315.18,0,0,0,0,0,0,0,0,136.56,415.94,0,66.22,0,0,0,73.06,124.63,0,2.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.11,0,0,0,0,0,17.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dantheman,0,262.82,0,0,0,0,0,76.21,0,0,0,0,0,58.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,359.62,0,0,0,0,0,0,453.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,0,41.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.05,0,0,0,0,98.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,0,145.41,0,642.64,0,0,0,582.38,0,57.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.88,0,163.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1657.44,0,0,0,0,0,0,819.88,0,0,0,64.58,0,0,0,0,0,0,0,271.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
usaidhello,0,16.42,0,0,0,0,0,0,0,0,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
