Traveler,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
epzik8,0,0,0,0,0,0,0,0,0,0,18.77,0,0,5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56.14
eth,0,0,0,0,0,1.41,0,0,0,0,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.48,0,0
extremebandman,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,0,33.39,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,10.09,0,0,97.19,0,0,165.37,0,0
gpw,0,0,0,0,0,1.41,0,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,29.29,0
griffith,0,0,0,0,0,1.41,0,0,9.86,0,18.77,0,0,0,222.12,0,0,0,0,0,0,0,0,0,0,0,0,0,291.71,0,0
hoopitypoop,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.40
hoss6884,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.55,0,0
hurricanehink,0,0,0,0,0,0.55,0,0,0,0,0,0,0,53.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.32,0,102.33
imgoph,0,0,0,0,0,0.55,0,0,0,0,18.77,0,0,5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32,0,137.39
intelati49,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.40
jackgaynor,0,0,0,0,8.48,0,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jjbers,0,0,0,0,0,0.55,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.36,0,0
jerseyman4,0,0,0,0,0,0.55,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32,0,0
jimvette,0,0,27.59,19.40,0,0.55,0,0,0,0,18.77,0,0,2.27,222.12,0,0,0,0,0,0,9.11,0,0,0,0,0,0,200.40,0,195.20
johninkingwood,0,0,0,0,0,0,0,0,2.74,0,18.77,6.03,11.37,0,0,11.70,0,0,0,0,5.00,0,0,0,0,0,0,0,0,0,0
jonfmorse,0,0,27.59,0,0,3.11,0,0,0,0,31.58,0,87.17,0,0,0,0,0,0,0,0.07,0,0,0,0,0,0,0,274.06,0,0
jpinyan,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jstalica,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,0,0,0,0,0,0,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,147.74
justjake,0,0,27.59,98.12,19.76,0,39.39,0,9.55,0,18.77,0,140.41,5.35,184.12,11.70,0,0,6.06,0,0,0,0,0,0,0.72,0,0,274.46,59.12,0
jwood,0,0,0.82,85.37,17.30,0,0,0,0,0,18.77,0,0,2.18,0,0,0,0,0,3.86,0,0,0,0,34.97,0,0,0,2.00,0,72.71
keithcavey,0,0,0,0,7.49,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.07,0,0,0,27.55,0,0,0,1.60,0,0
kjslaughter,0,10.43,0,51.92,0,1.41,0,4.76,0,0,0,0,6.55,0,103.70,0,0,0,0,0,0,0,0,1.73,0,28.58,0,0,37.59,0,0
klundgren,0,0,0,203.56,8.48,9.99,0,0,0,0,18.77,22.09,0,50.96,21.82,5.54,0,0,0,0,0,37.18,0,0,27.03,32.49,0,62.69,30.88,61.12,194.05
kramer,0,0,33.90,0,0,0.55,0,0,0,0,0,0,0,7.32,0,31.51,0,0,0,0,0,0,0,0,34.97,0,0,0,3.32,0,171.89
lkefct,0,27.66,35.59,22.66,24.21,5.89,0,0,0,33.11,25.15,3.85,15.29,2.18,70.03,0,0,0,0,3.86,0,0,0,0,0,20.87,0,34.59,73.16,0,70.03
lowenbrau,0,0,0,0,0,2.57,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,21.85,0,0
mapcat,62.25,0,0,0,3.45,1.41,0,4.76,27.74,7.40,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35.60,0,0
mapmikey,0,0,0,0,0,1.95,2.76,0,0,0,25.15,30.71,0,60.16,222.12,0,0,0,0,0,0,0,0,5.27,34.97,18.29,0,0,341.74,0,186.88
mariethefoxy,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
htm_duke,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,206.45,0,0,0,0,0,0,0,0,0,0,53.65,0,0,338.15,0,0
roukan,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,31.76,0,0,0,0,0
master_son,0,0,0,86.64,4.44,0,0,0,0,19.17,0,0,0,10.54,0,0,0,0,6.06,0,0,0,0,0,0,0,0,21.13,0,0,72.55
mc49399,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,229.05,0,0,0,0,0,0,0,0,5.27,0,5.65,0,0,6.86,0,0
mefailenglish,0,0,27.59,170.32,0,12.92,39.39,4.76,0,0,32.63,0,19.28,55.40,0,0,0,0,0,0,0.07,3.78,0,0,34.97,0,0,41.57,332.59,29.29,232.43
mikeandkristie,0,16.01,0,0,19.76,1.95,0,3.66,23.28,7.49,25.15,12.16,11.37,0,222.12,25.36,0,0,0,10.04,1.59,0,0,1.73,34.97,21.48,96.62,0,336.45,0,2.68
mojavenc,0,0,0.82,279.73,0,0.55,0,0,0,0,0,0,0,50.26,0,0,0,0,0,3.86,0,37.18,0,0,34.97,0,0,82.23,67.40,63.39,171.94
morriswa,0,0,0,0,0,0,0,4.76,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.23,0,0,0,0,0
mvak36,0,0,0,0,0,0,0,0,9.55,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,3.91,0,21.33,0,0,0
mwasleski,0,0,0,0,0,0,0,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
myselfalso,0,0,0,0,0,3.08,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32,0,0
navigator,0,0,30.59,41.01,0,0,2.76,0,0,0,0,0,0,2.27,0,25.36,0,0,0,0,0,0,0,0,34.97,0,0,5.36,0,0,217.96
ngrier,0,0,27.59,134.44,17.30,12.92,39.39,0,0,20.38,36.43,22.09,0,53.13,217.53,0,0,0,0,0,0,46.58,0,0,0,31.76,0,25.79,113.88,0,259.17
njroadhorse,0,0,0,0,0,1.41,0,0,0,0,18.77,0,0,0,0,0,0,42.12,0,0,0,0,0,0,0,33.71,0,5.36,63.99,0,0
norheim,0,0,0,0,0,0,0,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,127.70
nrm1221,0,0,0,0,0,1.95,0,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56,0,0
ntallyn,0,0,64.49,36.01,0.12,1.41,38.52,0,0,0,18.77,0,87.17,5.05,74.94,0,0,0,0,0,0,20.37,0,0,0,57.44,0,0,21.60,15.58,151.85
okroads,0,0,0,0,0,0,0,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0.07,0,0,0,0,0,0,0,0,0,0
opspe,0,0,0,24.65,0,0,0,0,0,0,0,0,0,53.13,0,0,0,0,0,0,0,40.96,0,0,0,0,0,21.33,144.46,0,155.08
oscar,51.02,33.39,0,340.72,0,12.92,39.39,0,37.29,0,32.63,0,310.86,55.40,222.12,37.06,0,0,0,0,0,40.96,0,0,34.97,97.19,68.49,0,311.61,0,232.43
osu97gp,0,0,0,86.80,0,0,0,0,36.76,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152.44
pianocello130,0,0,0,0,0,12.92,0,0,0,0,16.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
pnrrth,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
presidentman,0,0,0,0,0,0,0,0,0,0,5.84,27.89,0,2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124.37,0,168.56
quidditch33,0,33.39,0,0,0,0,0,0,0,0,0,21.05,310.86,2.18,0,0,0,0,0,0,0,0,0,0,0,97.19,0,0,0,12.77,226.72
radison,0,0,0,0,0,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.20,0,0
rebelgtp,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.90,0,0
regoarrarr,0,0,0,0,0,0.55,0,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.56,0,60.02
rlee,0,33.39,41.66,122.49,0,0,0,0,0,0,18.77,0,322.22,0,48.91,0,0,0,0,0,0,0,0,0,0,125.76,0,0,0,0,0
roadgeek99,0,0,0,97.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.58,0,0,0,0,0,0,0,43.53,0
route56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.40
rschen7754,0,0,3.82,0,0,1.03,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,0,0,0,0,0,0,0,5.36,33.53,46.87,211.35
sbeaver44,0,0,0,0,0,0,0,0,0,0,18.77,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,21.16,0,0,100.48,0,0
scott_stieglitz,0,0,0,0,0,0.55,0,0,0,0,5.84,0,0,5.35,0,0,1.81,0,0,10.04,0,0,0,0,34.97,0,0,33.08,3.32,0,2.68
sercamaro,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sfisher,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,0,0,33.90,114.26,8.48,0,0,0,0,0,0,22.09,51.14,58.48,0,37.06,0,0,0,10.04,0,0,0,0,34.97,0,0,49.67,0,0,180.21
skatcher,0,0,0,0,0,0,0,0,0,0,18.77,6.03,8.42,0,5.54,0,0,0,0,0,0,0,0,0,0,34.23,0,0,15.68,0,0
slorydn1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.12,0,0,0,0,0,0,0,0,0,0,0,0,0,92.28,0,0
snowedin,0,0,27.59,0,0,0,0,0,0,0,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,0,0,41.66,0,17.30,0,0,0,9.55,0,0,18.58,0,0,43.21,0,0,0,6.06,0,0,0,0,0,34.97,0,0,65.16,0,16.61,0
ssgtcrusty,0,0,0,103.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.13,0,0,0
synkdorbit,0,0,0,0,0,0.55,39.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.32,0,0
tag42481,0,0,0,0,0,0,0,0,0,0,16.56,0,0,2.87,7.94,0,0,0,0,0,0,0,0,0,27.55,0,0,0,3.32,0,156.40
markkos1992,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
voyager105,0,0,0,0,0,0.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,28.19,0,118.23
tbwillie,0,0,0,0,0,4.40,0,0,0,0,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tckma,0,0,0,0,0,1.41,0,0,0,0,21.30,0,0,0,0,0,0,0,0,0,0,29.70,0,0,34.97,0,0,0,50.01,0,0
terescoj,62.25,0,27.59,0,1.58,0,2.76,0,37.29,8.11,18.77,19.39,11.37,7.32,102.12,25.36,0,0,6.06,0,0,37.18,0,0,34.97,0.72,0,34.22,6.13,29.29,255.20
the_spui_ninja,0,0,0,0,3.45,0,0,0,0,0,0,0,0,5.71,0,25.36,0,0,0,0,0,0,0,0,34.97,0,0,35.02,8.20,0,183.51
vespertine,0,0,0,0,0,1.41,0,0,0,0,7.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.67,0,0
thefxexpert,0,0,0,0,0,0,0,3.66,0,5.30,18.77,0,0,0,21.06,0,0,0,0,0,0,0,0,0,7.08,32.49,0,0,57.92,0,0
thing342,0,0,0,0,0,0,0,0,0,0,12.93,0,0,2.18,19.22,0,0,0,0,0,0,0,0,0,0,0,0,0,171.86,0,113.80
tikester,0,0,0,0,0,0.22,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.53
twinsfan87,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,215.42
ua747sp,0,0,0,178.11,0,4.82,0,0,0,5.30,18.77,0,240.70,0,5.54,25.36,0,0,6.06,3.86,0,0,0,0,0,0.72,68.49,0,67.50,0,2.68
valedc03ls,0,11.64,0,11.63,0,2.07,0,0,0,0,0,0,52.30,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.32,0,121.04
vdeane,0,0,0,0,0,1.95,0,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.60,0,0
verruckte_dan,0,0,0,84.40,8.48,0,0,0,0,0,12.93,0,0,25.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.61,0
verumsolum,0,0,0,0,0,0.55,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.32,0,0
wadsteckel,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,0,0,0,0,0,0,0,0,0,0,0,0,0,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,173.25
w9tam,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
whopperman,0,0,0,0,6.56,1.41,0,0,0,0,20.47,19.39,0,52.53,0,37.06,0,0,0,0,0,40.96,0,0,34.97,0,0,15.78,13.88,63.39,218.28
wphiii,0,0,0,0,0,12.92,0,0,0,0,26.77,0,0,0,79.77,0,0,0,0,0,0,0,0,0,0,17.43,0,0,13.14,0,0
barefoot_driver,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.55
bobcobb,0,0,0,0,0,0,0,0,0,0,0,0,0,6.58,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,185.16
charliezeb,0,33.39,30.59,106.48,17.30,4.32,0,0,0,5.30,28.18,6.85,209.30,48.08,229.05,25.36,0,41.13,0,0,0,33.47,2.40,0,27.55,117.34,48.80,31.75,199.07,0,162.57
dctransit,0,0,0,0,0,4.58,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
highplainstrvlr,0,0,0,0,0,0,0,0,0,0,0,0,0,4.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.89
intheam,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86.40
jbum86MASTER,0,0,0,0,0,0,0,0,0,0,0,0,101.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jeffm,0,0,0,0,0,0.22,0,0,0,0,15.87,0,0,2.18,0,0,0,0,0,0,0.07,0,0,0,34.97,0,0,0,1.32,0,140.63
terminal_moraine,0,0,0,77.19,36.78,1.95,0,0,31.89,0,21.75,19.39,0,63.96,24.84,25.36,0,0,0,0,0,0,0,0,34.97,0.72,0,26.77,82.01,47.02,228.91
osu_lsu,0,0,0,0,0,1.07,0,0,0,0,0,0,101.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.32,0,0
roadgeek_adam,0,0,0,0,0,0,0,0,0,0,5.84,0,0,10.54,0,0,0,42.12,0,0,0,0,0,0,0,0,0,0,0,0,2.68
roadguy2,0,0,0,0,17.30,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,57.33,1.24,0,43.60
sneezy,70.87,0,34.52,272.99,52.10,1.41,39.39,0,0,5.30,18.77,20.07,0,25.27,5.54,0,5.06,0,6.06,10.04,0,5.87,0,0,34.97,19.86,96.62,103.60,21.60,33.08,211.90
xorodejon,0,0,0,0,0,8.16,0,0,0,0,21.23,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0
drebbin37,0,0,0,109.69,0,0,39.39,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,7.42,0,0,0,0,0,146.09
dantheman,0,0,0,0,0,0.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.24,0,0
inagaddadavida,0,0,0,0,0,0.55,0,0,0,0,0,0,0,2.87,0,0,0,0,0,0,0,0,0,0,28.49,0,0,0,3.32,0,112.03
mr_matt_k,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Chikara,87.64,0,0,0,26.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.04,0,46.58,0,0,34.97,0,0,0,0,0,0
moshitea,0,0,0,112.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ibexto,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.71
TOTAL,87.64,33.39,132.80,353.46,98.46,12.92,39.39,4.76,37.29,48.19,36.43,30.71,322.22,67.77,236.02,37.06,5.06,42.12,25.30,13.90,5.00,46.58,10.09,5.27,34.97,164.03,96.62,133.62,341.74,77.64,261.85
