Traveler,Total,ALB,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,ENG,ESP-AN,ESP-AS,ESP-GA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,GRC,ITA,NLD,PRT,RUS,SWE
philimon,109.61,0,18.02,0,16.16,13.76,0,7.85,4.48,0.99,0,0,1.59,0,0,0,0,0,15.19,0,0,0,0,0,20.08,0,0,10.09,0,1.40,0,0,0
redbirddan9,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0,0,0,0,0
riiga,10.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.52
rmatley,3.78,0,0,0,0,0,0,0,3.10,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roadguy2,1.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,4.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0
si404,56.35,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12,0,0,0,0,0,38.18,6.73,0,3.75,6.58,0,0,0,0,0,0,0,0
sneezy,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94,0,3.75,5.06,0,0,0,0,0,0,0,0
spinoza,139.48,0,0,0,19.01,0,0,0,8.23,0,0,0,0,0,0,15.26,0,9.02,0,0,0,0,0,0,23.26,0,0,0,64.70,0,0,0,0
stoneyrds,18.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,14.91,0,0,0,0,0,0,0,0
the_spui_ninja,50.69,0,0,0,1.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.95,0,0,0,0
tjj25,5.56,0,0,0,0,5.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,22.80,0,0,0,2.48,0,0,7.85,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,4.94,0,0,0,0,0,0,0,0
ua747sp,328.06,0,0,0,3.45,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318.36,0
voyager105,0.72,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
vrooomed,4.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.10,0,0,0,0,0,0,0,0
yipcoyote,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0,0,0,0,0
yqt1001,24.43,0,3.07,0,0,4.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.09,0,0,0,0,0,0,0,0
TOTAL,2255.40,10.67,66.64,428.03,40.10,45.64,1.73,8.32,27.15,3.64,1.48,8.61,14.44,3.75,3.34,116.17,1.46,126.05,29.75,7.53,38.18,14.88,4.75,3.75,28.81,2.08,7.95,10.62,102.22,12.90,26.22,1030.95,27.56
