Traveler,Total,NJ
junglmonty,31.80,31.80
justjake,282.31,282.31
jweeks,0.54,0.54
keithcavey,1.60,1.60
keithvh2014,10.59,10.59
kf4lhp,20.80,20.80
kjslaughter,1.45,1.45
klundgren,14.31,14.31
konza520,70.24,70.24
kubbage,3.25,3.25
kurzov,1.60,1.60
lakewy17,10.09,10.09
lamsalfl,2.14,2.14
lkefct,709.45,709.45
lowenbrau,213.22,213.22
mahon881,15.33,15.33
mapcat,1323.33,1323.33
mapmikey,735.50,735.50
mariethefoxy,203.87,203.87
markkos1992,1316.32,1316.32
marnen,1.65,1.65
martindelaware,1040.62,1040.62
mattmoves93,9.34,9.34
mc49399,3.16,3.16
mcmagi,809.41,809.41
mefailenglish,2.44,2.44
mikeandkristie,120.04,120.04
mirage45331,4.23,4.23
moabdave,5.48,5.48
mojavenc,9.11,9.11
morriswa,28.22,28.22
moshitea,17.59,17.59
mr_matt_k,1322.17,1322.17
mvak36,54.86,54.86
mwasleski,121.53,121.53
myselfalso,51.04,51.04
nagamasa,9.29,9.29
nationalscenicbyways,85.30,85.30
navigator,92.69,92.69
neilbert,4.95,4.95
new_friends_gr,75.69,75.69
nezinscot,533.24,533.24
ngrier,72.55,72.55
niels,1.60,1.60
njhighways,381.65,381.65
njroadhorse,657.47,657.47
noelbotevera,18.57,18.57
norheim,52.66,52.66
nrm1221,158.51,158.51
ntallyn,7.95,7.95
ohroadscholar,19.62,19.62
okroads,108.17,108.17
oldduck,124.09,124.09
opspe,32.91,32.91
oscar,863.09,863.09
osu97gp,12.55,12.55
osu_lsu,135.82,135.82
paddy,1.60,1.60
pahighways,57.58,57.58
paulthemapguy,2.58,2.58
pderocco,11.95,11.95
pnrrth,1.65,1.65
presidentman,3.52,3.52
psiegel18,27.31,27.31
ran4sh,5.88,5.88
rebelgtp,1.11,1.11
regoarrarr,1.65,1.65
riiga,20.84,20.84
rlee,124.37,124.37
rmatley,151.50,151.50
roadgeek_adam,1024.07,1024.07
roadwaywiz,3.25,3.25
roukan,69.14,69.14
rschen7754,3.52,3.52
sammi,29.45,29.45
sbb618,3.25,3.25
sbeaver44,265.54,265.54
scott_stieglitz,65.28,65.28
sercamaro,314.82,314.82
shiggins,4.53,4.53
skatcher,205.60,205.60
skoutr1,5.90,5.90
slorydn1,2.71,2.71
sneezy,14.25,14.25
snowedin,6.32,6.32
sounderbruce,2.19,2.19
squatchis,14.03,14.03
ssgtcrusty,0.54,0.54
ssoworld,197.67,197.67
stnyroads,246.56,246.56
synkdorbit,22.32,22.32
tag42481,222.78,222.78
tbwillie,187.87,187.87
tckma,451.57,451.57
terescoj,281.86,281.86
terminal_moraine,112.18,112.18
the_spui_ninja,44.32,44.32
thefxexpert,33.25,33.25
thehighwayman3561,4.06,4.06
therealcu2010,21.66,21.66
thing342,76.45,76.45
tikester,3.25,3.25
trobster,8.74,8.74
ua747sp,55.55,55.55
valedc03ls,177.93,177.93
vdeane,438.06,438.06
verruckte_dan,66.95,66.95
verumsolum,8.78,8.78
vespertine,810.88,810.88
vrooomed,502.82,502.82
w9tam,14.51,14.51
wadsteckel,177.29,177.29
walkabout44,3.25,3.25
webny99,52.88,52.88
whopperman,3.52,3.52
wphiii,234.59,234.59
yakra,69.54,69.54
yipcoyote,12.54,12.54
TOTAL,1323.33,1323.33
