Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
NWI_Irish96,16892.98,117.20,73.33,272.14,24.89,1233.10,3.22,11.54,4.47,101.40,18.98,641.59,8.82,2553.82,2902.98,396.28,430.99,35.81,82.99,140.74,1.88,1895.74,237.96,401.90,117.16,334.75,200.03,119.36,8.63,57.51,19.69,315.91,37.10,41.41,616.99,57.50,54.65,121.51,3.02,96.90,141.82,122.35,269.84,452.99,92.90,2.77,299.43,1268.38,152.70,295.89
NocoRoads,8483.93,126.85,39.43,290.88,105.09,2266.56,0,4.41,0,182.82,14.34,278.07,12.16,0,0,0,0,0,0,0,0,0,139.09,479.56,40.93,10.29,0,120.40,165.02,0,0,604.58,25.11,0,0,44.07,5.52,0,0,117.66,276.86,113.85,897.37,701.11,0,0,0,0,0,1421.88
OrangeTheYoshi,362.48,0,0,0,0,0,0,0,0,0,0,0,0,26.97,17.55,0,0,0,0,0,0,0,7.68,57.84,0,0,0,0,0,0,0,0,0,0,0.51,0,0,0,0,0,134.98,1.08,0,0,35.90,0,0,5.35,0.92,73.70
RMA58,15582.02,69.44,0,135.33,341.26,1310.24,59.94,22.09,125.63,302.52,551.75,149.39,249.25,75.72,82.18,376.64,4.33,7.01,207.71,740.88,293.84,482.59,254.62,228.07,0,1380.17,744.32,175.82,161.53,34.05,124.43,299.24,11.59,405.92,157.95,69.34,627.70,833.33,5.79,511.71,232.15,189.19,11.36,230.14,1577.99,0,43.53,23.56,246.48,1414.29
Redheadtraveler,11080.87,0,82.98,179.89,1412.51,764.21,0,2.61,0,249.94,875.84,606.90,653.02,13.25,0,0,43.18,0,0,5.75,0,0,0,413.69,0,416.39,0,0,8.63,0,0,1242.04,1153.93,0,0.93,0,1432.76,0,0,83.22,0,18.69,33.36,628.89,131.69,0,125.17,0,0,501.40
SK220,2317.58,0,0,0,8.11,0,219.59,0,3.78,0,0,0,0,0,0,0,0,0,153.92,214.27,518.79,0,0,0,0,0,403.06,0,0,107.36,3.05,0,0,38.54,1.51,0,0,251.99,3.27,66.07,0,0,0,0,149.03,88.48,0,0,86.75,0
Smeeg101,16798.11,56.63,70.06,845.24,1312.88,1205.26,0,0,0,1147.26,160.28,23.01,1152.07,478.27,266.25,112.72,124.63,184.12,0,131.00,0,0,476.30,636.52,79.25,701.68,27.04,304.13,195.23,0,0,387.18,850.05,0,182.28,81.83,1756.05,165.16,0,0,93.10,118.89,993.00,892.45,11.76,0,1338.53,33.73,38.40,165.85
Stevashe,5351.87,0,0,0,932.96,113.28,0,0,0,0,0,0,287.17,0,0,0,0,0,18.08,0,312.02,44.91,4.05,0,0,648.93,0,0,0,0,7.73,0,60.77,0,0,0,1385.98,155.63,0,0,0,0,0,0,0,0,1374.37,0,0,6.00
TBKS1,3657.40,138.23,2025.85,0,0,0,0,0,0,31.53,14.34,0,0,0,0,1.92,0,52.89,0,0,0,0,0,355.08,194.57,0,0,0,0,0,0,0,0,0,0,310.38,0,0,0,0,0,14.47,518.15,0,0,0,0,0,0,0
Ugnaught2,13508.16,0,80.69,0,1176.39,283.68,0,1.09,3.78,0,5.93,855.69,1980.93,66.13,82.86,65.63,1.32,0,0,73.45,0,141.37,250.40,124.98,0,1157.66,335.56,72.80,9.67,0,173.69,74.12,991.87,0,57.00,0,2130.11,7.19,0,14.28,145.63,151.59,70.79,559.87,236.54,0,1208.24,144.71,97.95,674.56
a3,997.32,0,0,0,0,0,32.09,0,0,0,0,0,0,0,0,0,0,0,24.93,0,0,0,0,0,0,0,0,0,0,0,2.72,0,0,423.36,3.13,0,0,343.33,6.43,0,0,0,0,0,0,151.92,0,0,9.40,0
aaroads,40082.98,2265.81,879.09,397.56,1041.27,981.06,76.05,16.03,211.19,3999.68,2930.92,1180.37,546.47,930.93,393.36,1402.97,171.82,934.67,83.17,561.08,19.13,434.20,412.84,1156.08,1349.44,727.78,2420.09,299.94,260.77,105.49,314.91,1020.01,466.48,205.59,119.82,868.19,444.64,1058.90,12.26,1823.69,213.78,932.78,2291.35,532.98,1425.05,195.82,255.71,621.83,436.32,653.59
adeilnkrm,7882.64,185.12,19.34,0,15.94,0,0.58,3.19,0,380.48,986.94,17.89,650.46,64.17,1.16,0,36.33,0,4.43,98.11,0,0,0,393.59,107.45,295.45,603.62,71.80,12.04,14.13,14.66,0,0,5.33,0,0,1211.29,61.58,0,233.16,433.08,270.73,0,29.57,90.00,1.64,1206.53,0,16.03,346.81
afarina,10853.76,20.29,0,0,104.91,0,3.22,1.52,20.87,123.80,16.58,107.54,0,847.01,1856.48,886.32,53.56,0,60.67,110.37,0,961.27,0,960.71,0,0,324.20,0,74.28,0,75.69,40.09,0,3.50,2491.24,77.01,0,578.45,5.43,45.85,0,209.62,377.31,0,47.88,0,0,278.68,89.38,0
ajgrigg91,1883.66,0,0,0,0,0,0,0,0,0,0,7.58,1.37,1093.53,74.31,0,0,0,4.34,0,0,9.27,27.05,0,0,0,0,0,0,0,0,0,0,0,19.30,0,0,0,1.90,0,0,0,0,163.16,0,0,0,478.37,0,3.49
alaxsxaq,4643.86,0,0,853.05,600.22,375.34,0,0,0,0,82.82,0,154.50,0,0,0,0,0,0,0,0,0,0,4.89,0,629.47,61.50,0,21.25,0,0,458.57,0,0,0,81.92,0,0,0,0,0,45.87,114.62,704.77,0,0,0,0,0,455.09
alex,6059.99,0,0,106.36,1421.79,254.78,4.51,4.40,5.24,0,0,0,322.07,19.98,12.73,0,0,0,8.68,6.47,26.06,0,112.79,0,0,148.28,0,0,0,80.66,29.63,0,695.38,10.45,0,0,872.62,6.66,0,0,108.47,0,0,686.38,89.13,79.61,548.16,7.48,0,391.21
allamericanroads,2561.43,42.76,186.25,5.68,54.54,165.20,0,0,0,113.95,0,123.42,238.19,168.14,123.86,0,10.05,158.37,0.63,36.79,0,0,123.64,33.96,0,31.92,15.64,0,0,0,0,0,0,96.25,212.67,0,373.46,70.72,0,0,0,49.90,0,0,0,0,0.17,30.30,14.97,79.99
along,7430.58,1184.44,322.30,0,0,497.93,0,1.09,0,191.12,91.79,300.64,247.29,85.06,56.92,470.33,37.60,42.91,0,63.20,0,3.81,93.91,800.81,382.62,99.42,815.87,63.70,15.32,0,0,0,0,0,28.73,18.88,0,10.08,0,295.89,150.63,290.33,200.52,246.35,135.08,0,0,55.16,7.22,123.63
analogwavelength,5679.73,253.85,73.68,114.26,11.13,0,115.76,7.20,5.73,4.43,22.74,0,0,0,0,0,0,112.83,602.37,93.92,52.49,0,0,0,173.72,0,1769.40,0,0,16.69,66.91,78.15,0,342.59,0,85.81,0,332.50,108.88,178.88,0,365.80,8.30,0,655.40,0,0,0,26.34,0
andrepoiy,1559.21,0,0,0,0,838.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,0,0,0,0,0,0,0,0.34,0,0,0,204.71,68.51,0,0,221.12,0,0,0,0,0,100.18,0,112.95,0,0,0,10.29
andrepoiy_total,509.32,0,0,117.86,11.80,0,4.51,5.84,5.73,154.37,0,0,0,0,0,0,0,0,8.65,9.33,0,6.09,0,0,0,0,25.68,0,0,0,5.11,0,14.77,1.10,0,0,0,35.14,0,11.64,0,0,0,0,14.94,0,0,0,76.75,0
angelsfreeek,20590.43,463.86,477.75,573.04,1415.53,1318.97,30.41,0.75,27.24,159.54,363.89,375.94,481.10,651.21,442.86,1287.44,48.84,65.54,30.67,110.05,50.13,11.48,650.47,1121.90,326.32,300.94,560.91,203.16,65.41,49.42,27.17,887.96,986.42,15.50,517.38,697.61,747.09,143.22,0,49.08,203.98,111.19,2894.74,529.71,140.08,64.09,395.96,74.53,58.64,381.31
appalachiandhs,2276.07,155.94,0,0,0,0,0,0,0,0,88.19,0,0,0,0,0,291.85,0,0,72.36,0,0,0,0,112.63,0,190.78,0,0,0,0,0,0,32.36,157.86,0,0,528.60,0,30.30,0,188.05,0,0,177.11,0,0,0,250.04,0
arobison203,679.35,0,73.68,52.35,2.37,0,0,0,0,0,0,0,0,0,0,17.56,0,0,0,0,0,0,0,17.71,0,0,8.44,0,0,0,0,341.56,0,0,0,85.81,0,0,0,0,0,8.92,17.60,0,53.36,0,0,0,0,0
artraveler2213,9924.40,163.07,2332.14,611.90,38.47,164.49,0,7.74,0,61.25,0.57,0,0,96.44,80.29,1.79,421.41,339.05,0,100.64,0,0,0,368.84,645.29,0,234.42,0,0,0,0,751.05,127.69,69.53,252.47,475.13,0,325.87,0,168.67,0,1177.29,612.25,194.62,87.46,0,0,0,14.59,0
aterrypenak,9486.68,0,44.67,24.68,417.28,231.33,29.47,0,0,0,0,1875.26,0,1301.10,1006.91,420.65,99.23,0,27.20,9.83,0.05,394.63,240.59,489.08,0,0,0,0,49.67,0,0,78.15,0,0,367.69,59.93,0,59.69,0,0,3.08,167.64,22.73,0,97.62,0,0,1884.03,42.89,41.61
atsiatas,7126.63,29.71,0,281.97,1291.70,347.56,45.96,6.05,9.51,0,80.28,0,0,6.39,66.25,0,0,35.71,59.61,0.49,0,0,0,9.12,0,411.64,110.48,0,0,0,156.64,783.15,432.71,27.48,23.69,27.82,547.20,23.41,69.57,0,0,78.29,864.91,581.77,181.87,0,268.43,0,0,267.25
aznate,3139.92,0,0,1299.02,3.75,148.85,0,7.20,5.73,2.38,0,0,159.20,0,0,0,0,12.96,0,6.47,0,0,0,0,0,9.63,11.28,0,0,0,0,591.15,63.95,0,0,0,0,0.98,0,16.25,0,0,230.28,370.02,10.94,0,0,0,0,189.85
backroadnomad,1655.52,0,73.68,114.26,0,259.22,0,0,0,0,0,0,0,0,0,98.46,0,7.61,0,0,0,0,0,0,41.67,0,0,0,0,0,0,688.58,0,0,0,124.07,0,0,0,0,0,8.92,239.05,0,0,0,0,0,0,0
bamboobobby123,737.87,6.61,0,0,0,0,0,0,0,13.61,22.83,3.38,0,16.08,40.85,0,1.49,0,0,74.69,0,0,25.97,198.16,0,0,178.69,0,0,0,0,0,0,0,19.78,0,0,0,0,32.65,0,85.29,0,0,13.82,0,0,3.97,0,0
barefoot_driver,63190.36,21.82,2220.36,780.65,1461.49,2715.72,23.45,4.84,161.82,66.70,63.60,3710.38,1611.27,2515.16,1779.42,4831.06,744.79,1581.24,5.17,386.45,6.82,2294.20,3307.82,3600.66,446.11,872.81,597.52,368.41,2708.90,58.16,71.43,2221.28,1642.39,9.53,1838.43,2176.29,2447.30,455.17,1.90,37.46,2064.71,352.48,3433.23,973.95,405.45,0,1102.47,2238.64,158.94,2612.56
bartpetat,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
baugh17,2958.26,0,0,0,0,0,36.83,0,26.11,0,0,0,0,0,0,0,0,0,132.77,159.06,0,0,0,0,0,0,17.06,0,0,7.13,144.89,0,0,1174.90,87.03,0,0,871.00,11.78,0,0,0.50,0,0,173.88,115.32,0,0,0,0
bejacob,69471.71,1124.36,2104.83,920.39,854.60,2412.25,115.97,22.09,114.11,1973.42,2707.65,2297.44,1828.60,1310.57,2142.20,2776.82,1303.72,1068.11,138.70,542.36,139.57,1683.03,2180.45,2336.98,1242.99,1806.09,1572.66,1150.91,1510.65,155.08,254.51,1880.91,224.72,503.64,3700.20,1975.38,1850.84,1571.91,42.63,1024.95,1277.72,1512.50,5762.21,630.43,1757.21,296.34,1527.56,1664.83,1090.53,1386.09
ben114,564.26,0,0,0,0,0,6.74,3.85,9.73,0,0,0,0,0,0,0,0,0,175.36,46.20,12.13,76.87,0,0,0,0,0,0,0,62.13,1.23,0,0,6.21,0,0,0,14.57,33.20,0,0,0,0,0,115.79,0.26,0,0,0,0
bfergy1970,17825.58,310.98,171.94,886.78,13.50,626.59,0,0,0,163.88,11.99,339.04,0,823.82,369.55,1984.90,227.05,234.40,0,0,0,0,429.31,931.78,213.14,0,0,0,72.22,0,0,2087.22,21.76,0,20.23,981.21,0,0,0,0,137.00,42.52,6148.41,209.61,0,0,0,28.46,0,338.30
bhemphill,23663.54,282.87,195.29,403.20,364.30,1242.84,1.02,0,76.58,388.77,39.17,3105.97,652.23,1030.62,741.56,697.85,90.87,282.84,110.36,162.23,238.12,474.48,422.87,1872.96,247.49,895.07,274.75,211.74,1236.82,40.11,25.17,226.68,122.44,145.31,876.99,424.26,1331.97,305.94,8.67,97.53,427.97,266.54,715.40,351.44,294.53,172.40,442.21,388.21,176.91,1079.99
bickendan,12367.57,0,223.91,437.47,1403.23,1024.95,55.04,0,0,0,0,13.40,661.05,0,0,22.06,0,64.43,53.71,0,0,241.23,1353.02,215.71,64.21,220.62,0,128.70,0,0,0,547.07,645.00,88.69,0,0,2354.23,0,0,0,483.69,0,240.52,538.44,0,126.21,322.10,267.58,0,571.27
bigbrother,548.05,0,0,0,0,0,17.97,0.54,21.45,20.39,0,0,0,0,0,0,0,0,52.18,109.96,133.22,0,0,0,0,0,66.71,0,0,0,6.04,0,0,1.46,0,0,0,0.98,1.90,67.05,0,0,0,0,48.18,0,0,0,0,0
bluewonder310,440.88,0,73.68,114.26,11.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.63,0,0,0,0,78.15,0,0,0,85.81,0,0,0,0,0,8.92,8.30,0,0,0,0,0,0,0
bm7,3732.49,118.03,255.34,0,0,484.94,0,0,0,36.52,0.14,957.72,0,25.09,78.61,126.92,18.56,0,0,0,0,327.44,61.18,509.05,229.96,0,0,0,8.63,0,0,0,0,0,7.37,43.58,0,0,0,0,0,95.17,0,0,0,0,0,307.76,0,40.49
bmacs001,3407.37,0,0,0,0,0,6.87,9.99,50.98,0,0,0,0,0,0,0,0,0,51.99,289.92,0,0,0,0,0,0,0,0,0,35.22,805.51,0,0,800.89,0,0,0,1171.63,21.97,0,0,0,0,0,60.71,101.70,0,0,0,0
bobcobb,40213.27,417.38,923.76,827.53,968.87,2015.52,30.01,11.00,62.19,478.74,738.14,1103.78,1393.62,906.58,809.28,2683.03,542.02,48.74,190.01,169.46,67.61,253.72,657.97,1443.99,433.45,1336.09,611.50,349.25,1121.32,0,57.86,2126.36,1454.54,175.66,1237.39,1378.48,1928.13,545.84,7.45,119.27,725.75,755.65,4968.61,1172.33,625.53,0,451.43,136.31,312.04,1440.11
bogdymol,1354.20,70.55,0,244.86,285.81,0,0,3.04,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.80,0,0,0,12.39,0,50.65,0,0,0,0,0.98,0,8.74,0,34.68,0,223.51,6.44,0,0,0,0,0
boilerup25,4555.98,0,0,125.94,45.61,0,17.13,22.09,58.86,172.54,9.28,0,344.34,52.76,342.36,0,10.15,0,113.56,82.31,60.33,45.17,0,2.63,0,144.30,193.55,0,0,17.87,710.78,0,24.16,182.65,247.94,0,419.05,380.55,0.71,45.73,0,28.88,0,0,508.22,7.06,30.95,9.16,41.66,57.69
bojette,1122.03,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,299.76,0,0,362.61,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.81,0,0,9.42,0,0,0,7.22,0
brendan,62097.97,841.92,2158.73,1364.60,1508.94,3131.59,220.02,22.09,169.60,1002.90,840.58,597.07,1074.89,1405.88,1136.90,2845.09,1083.42,1062.66,201.52,654.24,416.85,633.01,243.99,2396.06,1254.46,1724.44,1179.15,130.13,1913.55,188.90,344.82,2809.48,1596.02,420.50,1849.51,2994.92,1858.45,1307.80,36.11,106.66,790.72,966.09,9298.33,1241.25,1423.22,273.34,1280.94,148.29,654.00,1294.36
brio99,9934.42,18.01,253.96,50.86,0,0,3.65,12.47,16.22,0,0,199.48,0,338.88,200.04,0,19.62,35.77,0,240.89,0,1040.67,28.44,248.07,0,0,249.50,0,0,0,0,11.44,0,0,310.89,562.51,0,234.91,0,33.04,0,72.53,1576.12,0,2033.39,0,0,1810.94,332.15,0
budleno,2409.53,0,0,190.83,81.43,230.13,3.91,0,0,0,0,106.86,13.81,40.97,86.80,0,0,0,0.55,104.73,0,660.51,0,37.57,0,0,0,0,15.27,0,0,78.15,126.48,16.64,198.81,37.27,0,12.49,0,0,0,0,15.94,209.61,0,0,0,121.12,19.63,0
bulldog1979,4787.74,0,0,0,461.34,0,0,0,0,33.14,7.17,0,0,251.71,118.95,0,0,0,0.40,105.41,0,2026.50,133.92,13.36,0,0,11.28,0,0,0,0,0,0,0,480.67,0,0,2.87,0,29.88,0,25.73,0,0,19.92,0,0,1064.02,1.46,0
buzzman,3358.86,0,0,0,0,0,0,0,0,0,0,151.02,107.12,197.86,225.18,0,30.06,0,12.28,0,0,15.32,272.44,296.97,0,665.88,0,427.10,21.33,0,0,0,0,0,20.23,0,0,0,0,0,0,9.07,0,0,0,0,0,847.25,0,59.73
capn,25867.01,281.93,480.16,509.68,40.78,1650.66,28.97,14.79,147.00,71.05,173.94,314.36,233.61,484.47,426.81,1646.29,327.29,75.27,94.89,617.94,519.25,421.52,550.13,1644.68,167.36,1113.61,930.41,207.54,228.18,86.89,347.75,660.89,507.01,367.77,1396.70,395.59,359.69,2147.63,17.07,360.13,660.97,616.36,877.22,739.78,1302.68,170.45,0,324.15,647.36,478.29
cdmnky,309.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225.86,0,0,0,0,0,0,0,0,0,0,0,84.12,0,0,0,0
cebarb98,3981.92,132.60,311.17,0,0,0,81.16,22.09,148.02,122.46,198.90,0,0,0,0,18.94,0,188.82,5.13,620.10,0,0,0,208.68,131.05,0,349.54,0,0,0,94.56,0,0,59.94,0,54.52,0,199.02,26.61,65.03,0,124.39,10.08,0,770.99,0,0,0,38.11,0
cenlaroads,3252.69,20.29,255.45,0,0,0,0,0,0,0,0,0,0,0,0,0,4.64,1451.12,0,0,0,0,0,0,87.02,0,0,0,0,0,0,78.15,0,0,0,0,0,0,0,0,0,41.57,1304.23,10.21,0,0,0,0,0,0
chaddean,36397.56,713.99,841.93,812.19,617.31,1191.32,44.25,22.09,211.19,1092.23,1086.19,704.34,998.12,421.36,227.37,1250.97,631.41,411.97,135.34,774.49,404.25,3.81,532.79,1103.50,658.90,1072.72,2568.24,244.09,360.61,128.60,206.13,1754.14,539.80,308.26,495.05,832.02,321.98,1369.89,9.43,814.72,747.90,951.34,2715.20,916.98,2845.33,70.94,277.88,111.48,1006.77,836.73
charliezeb,126014.44,3485.96,3059.39,1878.70,1589.47,2840.25,507.97,22.09,211.19,3999.68,4922.24,3388.32,2046.40,3410.24,2902.98,3722.17,3314.40,2323.34,602.37,774.49,1176.03,2324.25,3273.92,3411.96,2596.46,2346.15,5099.12,1549.92,2290.49,542.91,805.51,3333.67,1851.50,1653.64,3918.44,3975.52,1939.37,3424.36,108.88,3309.36,1597.06,3644.89,11969.39,1618.38,4088.75,593.97,1714.29,2895.07,1792.86,2166.68
