Traveler,Total,CT,NY,PA
jt2022,1575.26,0,1575.26,0
jt2023,1249.23,0,1249.23,0
jt2024,479.43,0,479.43,0
jtstill,214.59,0,214.59,0
julmac,574.88,0,574.88,0
junglmonty,62.21,0,62.21,0
justjake,3358.71,0,3357.62,1.09
jweeks,10.89,0,10.89,0
jwood,170.73,0,170.73,0
keithcavey,149.14,0,149.14,0
keithvh2014,89.86,0,89.86,0
kf4lhp,11.40,0,11.40,0
kfromp,625.46,0,624.37,1.09
kj,46.75,0,46.75,0
kjslaughter,2.29,0,2.29,0
klundgren,30.74,0,30.74,0
konza520,96.31,0,96.31,0
kramer,84.83,0,84.83,0
kubbage,14.03,0,14.03,0
lakewy17,471.30,0,470.21,1.09
lamsalfl,7.60,0,7.60,0
lkefct,9436.20,2.88,9432.23,1.09
lowenbrau,178.42,0,178.42,0
mahon881,286.22,0,286.22,0
mapcat,4991.09,2.88,4987.12,1.09
mapmikey,1665.70,0,1664.61,1.09
mariethefoxy,1109.01,1.83,1106.09,1.09
markkos1992,2663.56,2.88,2659.59,1.09
marnen,1.21,0,1.21,0
martin0102,1.33,0,1.33,0
martindelaware,726.79,0,725.70,1.09
mattmoves93,15.10,0,15.10,0
mc49399,37.53,0,37.53,0
mcmagi,204.42,0,204.42,0
mefailenglish,943.46,0,942.37,1.09
mikeandkristie,637.85,0,637.85,0
mirage45331,364.53,0,363.44,1.09
moabdave,136.43,0,136.43,0
mojavenc,47.78,0,47.78,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,964.29,0,963.20,1.09
mvak36,59.95,0,59.95,0
mwasleski,179.35,0,179.35,0
myselfalso,162.18,0,162.18,0
nagamasa,175.29,0,174.20,1.09
nationalscenicbyways,495.35,0,495.35,0
navigator,183.58,0,183.58,0
neilbert,945.13,2.88,942.26,0
neroute2,157.35,0,157.35,0
new_friends_gr,820.80,0,820.57,0.24
nezinscot,1766.67,2.88,1762.70,1.09
ngrier,987.23,0,986.14,1.09
njhighways,17.84,0,17.84,0
njroadhorse,354.44,0,353.35,1.09
noelbotevera,374.89,0,374.89,0
norheim,485.69,0,484.60,1.09
nrm1221,645.60,0,644.51,1.09
ntallyn,125.59,0,125.59,0
ohroadscholar,121.81,0,121.81,0
okroads,648.71,0,647.62,1.09
oldduck,316.74,0,315.65,1.09
opspe,276.48,0,276.25,0.24
oscar,2444.26,2.88,2440.30,1.09
osu97gp,566.48,0,566.48,0
osu_lsu,568.92,0,567.83,1.09
paddy,1.33,0,1.33,0
pahighways,1354.07,0,1352.98,1.09
paulthemapguy,699.80,0,699.80,0
pderocco,1342.75,0,1342.75,0
philman,20.94,0,20.94,0
pnrrth,356.99,0,356.99,0
presidentman,164.19,0,164.19,0
psiegel18,67.10,0,67.10,0
radison,34.37,0,34.37,0
ran4sh,140.94,0,140.94,0
rebelgtp,7.37,0,7.37,0
regoarrarr,541.87,0,541.87,0
rickmastfan67,66.71,0,66.71,0
rlee,16.95,0,16.95,0
rmatley,293.40,0,293.40,0
roadgeek_adam,9190.99,0,9190.13,0.86
roadwaywiz,420.27,0,419.18,1.09
roukan,4.55,0,4.55,0
rschen7754,5.08,0,5.08,0
sammi,283.45,0,282.36,1.09
sbb618,29.42,0,29.42,0
sbeaver44,2298.16,0,2297.07,1.09
scott_stieglitz,356.86,0,356.86,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.51,0,487.42,1.09
skatcher,645.31,0,644.22,1.09
skoutr1,259.83,0,259.83,0
slorydn1,1.33,0,1.33,0
sneezy,736.65,0,736.65,0
snowc,42.92,0,41.83,1.09
snowedin,48.87,0,48.87,0
squatchis,2521.32,0,2520.23,1.09
ssgtcrusty,262.10,0,262.10,0
ssoworld,461.37,0,460.28,1.09
stnyroads,6601.12,2.88,6597.16,1.09
stoneyrds,317.63,0,316.54,1.09
synkdorbit,107.07,0,107.07,0
tag42481,969.10,0,968.01,1.09
tbwillie,1802.05,0,1800.96,1.09
tckma,1583.75,0,1582.66,1.09
terescoj,6284.36,0,6283.27,1.09
terminal_moraine,1207.83,0,1206.74,1.09
theFXexpert,198.37,0,197.28,1.09
the_spui_ninja,153.81,0,153.81,0
thehighwayman3561,227.84,0,227.61,0.24
therealcu2010,2276.63,0,2276.63,0
thestral1676,653.96,0,652.87,1.09
thing342,14.87,0,14.87,0
tikester,143.97,0,143.97,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
trobster,10.80,0,10.80,0
tundra,5.11,0,5.11,0
ua747sp,1517.22,2.88,1513.25,1.09
valedc03ls,1356.57,0,1355.48,1.09
vdeane,12566.09,2.88,12562.12,1.09
verruckte_dan,100.62,0,100.62,0
verumsolum,65.67,0,65.67,0
vespertine,7939.75,2.88,7935.78,1.09
vrooomed,3046.01,2.88,3042.05,1.09
w9tam,177.11,0,177.11,0
wadsteckel,1606.34,0,1605.25,1.09
walkabout44,409.47,0,408.38,1.09
webny99,4384.66,2.23,4381.34,1.09
whopperman,5.22,0,5.22,0
wphiii,1080.76,0,1079.67,1.09
yakra,945.55,0,944.46,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12566.09,2.88,12562.12,1.09
