Traveler,Total,CA
sneezy,3786.03,3786.03
snowedin,827.03,827.03
snowmatt8,0.32,0.32
sounderbruce,391.52,391.52
squatchis,469.55,469.55
ssgtcrusty,2148.98,2148.98
ssoworld,2087.46,2087.46
stoneyrds,378.35,378.35
superblu2007,34.25,34.25
synkdorbit,955.40,955.40
tag42481,288.25,288.25
tbwillie,16.97,16.97
tckma,455.41,455.41
techknow,1598.23,1598.23
terescoj,1088.19,1088.19
terminal_moraine,2036.05,2036.05
the_spui_ninja,70.20,70.20
thehighwayman3561,292.17,292.17
therocket,97.58,97.58
thing342,104.63,104.63
tikester,10932.65,10932.65
trobster,241.72,241.72
twinsfan87,670.10,670.10
ua747sp,2706.99,2706.99
valedc03ls,3051.25,3051.25
verruckte_dan,1235.40,1235.40
vespertine,86.24,86.24
vrooomed,93.32,93.32
vsaharan1897,1.48,1.48
w9tam,477.77,477.77
wadsteckel,580.47,580.47
walkabout44,77.11,77.11
webny99,44.78,44.78
whopperman,615.03,615.03
wphiii,687.54,687.54
xcvxcvxcv,412.24,412.24
yakra,208.84,208.84
yipcoyote,2178.43,2178.43
TOTAL,10932.65,10932.65
