Traveler,Total,AK,AZ,CA,CO,CT,DE,FL,GA,IN,LA,MA,MD,ME,NC,NH,NJ,NV,NY,OH,OK,PA,TN,TX,WA
bogdymol,186.01,0,0,0,0,0,0,70.36,0,0,0,0,0,0,0,0,111.02,0,3.96,0,0,0,0.67,0,0
brendan,671.42,0,4.34,0,11.07,1.27,0,269.84,0,0,0,0,0,0,0,18.69,147.10,0,96.70,0,118.12,0,0,0,4.29
budleno,67.67,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,39.05,17.55,0,0,0,0,0,0
cabiness42,380.05,0,0,0,45.14,0,0,195.78,0,11.00,0,2.90,0,0,0,1.65,123.59,0,0,0,0,0,0,0,0
capn,609.91,0,0,0,0,1.27,0,0,0,5.11,0,2.81,0,0,0,38.39,309.97,0,242.91,9.45,0,0,0,0,0
cebarb98,116.33,0,0,0,0,0,1.98,0,0,0,0,0,0,0,0,0,114.35,0,0,0,0,0,0,0,0
chaddean,440.44,0,0,0,0,0,0,17.53,0,0.26,27.11,2.81,0,0,0,18.69,188.24,39.05,146.08,0,0,0,0.67,0,0
charliezeb,1416.64,5.65,4.34,0,9.51,7.27,1.98,322.90,7.06,2.39,25.72,3.88,1.16,3.96,5.70,38.39,355.08,39.05,462.41,2.41,109.83,2.22,5.73,0,0
chart33,258.01,0,0,0,11.07,0,0,0,0,0,0,2.74,1.16,0,0,0,166.50,0,76.54,0,0,0,0,0,0
chesspi,137.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137.05,0,0,0,0,0,0,0,0
cinx,236.25,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,222.94,0,2.25,0,0,0,0,0,0
cl94,922.77,0,0,0,0,7.27,1.98,0,0,0,27.11,6.20,1.16,0,0,39.78,355.08,0,462.41,17.71,0,0.96,3.12,0,0
clark1mt,141.03,0,0,0,0,0,0,0,0,0,0,0,1.16,0,0,0,106.15,0,33.72,0,0,0,0,0,0
clong,444.37,0,0,0,11.07,0,0,269.84,5.81,0,25.40,0,0,0,0,0,123.59,0,2.27,0,0,0,6.40,0,0
codyg1985,80.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.39,0,2.78,0,0,0,8.85,0,0
compdude787,4.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.58
crosboro7,316.48,0,0.85,0,0,1.64,0,5.14,0,0,0,0,0,0,0,13.26,166.50,13.75,115.35,0,0,0,0,0,0
cvoight,261.95,0,0,0,0,0,0,0,0,1.09,0,0.91,0,0,0,0,177.22,0,70.22,12.50,0,0,0,0,0
dantheman,651.67,0,0,0,0,0.37,0,0,0,0,0,4.88,0,3.96,2.76,38.39,178.53,0,422.79,0,0,0,0,0,0
dave1693,676.08,0,0,0,0,1.28,0,52.15,0,0,0,0,1.16,0,2.76,22.29,352.97,0,238.44,0,0,5.01,0,0,0
dcharlie,461.09,0,0,0,24.24,0,0,317.77,0,5.11,0,0,0,0,0,0,106.63,0,7.34,0,0,0,0,0,0
dcm55343,826.29,0,0,0,0,5.62,1.98,102.25,12.52,3.21,0,0,1.16,2.82,2.76,38.39,345.97,0,308.95,0,0,0,0.67,0,0
dctransit,126.34,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,123.59,0,0,0,0,0,0,0,0
deathtopumpkins,703.45,0,0,0,11.07,1.27,1.98,41.45,0,0,0,6.20,0,3.96,0,39.78,177.69,0,419.61,0,0,0,0,0,0.45
dfilpus,368.94,5.65,2.58,0,0,0,0,41.29,0,2.39,0,1.07,0,0,8.45,18.69,208.67,0,72.02,0,0,4.06,0,1.26,2.81
dgolub,753.65,0,0,0,0,1.64,0,0,0,0,0,0,0,0,0,0,341.75,0,410.26,0,0,0,0,0,0
dharwood,1074.69,0.59,3.49,0,65.63,1.27,0,177.35,0,8.59,27.11,4.03,0,0.85,2.76,21.18,352.97,0,244.59,0,106.27,2.03,6.40,47.02,2.55
dlsterner,320.39,0,0,0,0,0,0,247.10,0,0,0,0,1.16,0,0,11.15,37.77,5.66,17.55,0,0,0,0,0,0
dnthrox,108.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.69,71.62,0,18.27,0,0,0,0,0,0
dough4872,304.04,0,0,0,11.07,0,1.98,15.03,0,0,0,0,0,0,0,0,251.91,0,21.82,0,0,2.22,0,0,0
dougtone,1199.47,0,0,0,0,7.27,0,264.25,17.15,0.26,27.11,6.20,1.16,3.96,2.76,39.78,355.08,0,460.82,10.14,0,2.22,0,0,1.31
drebbin37,842.02,0,0,0,0,7.27,0,0,0,0,27.11,6.20,0,3.96,0,39.78,354.61,2.53,400.57,0,0,0,0,0,0
drfrankenstein,570.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.19,307.83,0,235.42,0,0,0,0,0,0
dscarroll,6.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.88,0,0,0,0,0,0
duke87,1506.32,5.65,4.34,0,29.72,7.27,1.98,317.77,0,0,27.11,6.20,0,0,0,38.39,355.08,0,459.46,4.60,64.87,2.22,5.73,175.94,0
dylucktrocket,43.45,0,0,0,0,0,0,43.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
eidderf,66.78,0,4.34,0,11.07,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31
electronym,113.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,18.27,12.50,0,0,0,0,0
epzik8,223.01,0,0,0,0,0,0,26.66,0,0,0,0,0,0,2.47,0,172.58,0,21.30,0,0,0,0,0,0
ericbell35,269.71,0,4.34,0,37.18,0,0,50.06,0,0,0,0,0,0,0,0,14.12,39.05,5.30,0,90.24,1.27,0,26.84,1.31
eth,475.36,0,0,0,0,0,0,287.44,7.06,0,27.11,0,0,0,2.76,15.82,123.59,0,3.44,0,0,0,0,6.12,2.02
extremebandman,321.77,0,0,0,10.51,0,1.98,0,0,0,0,0,0,0,0,0,291.80,0,11.20,0,0,6.28,0,0,0
flroads,521.73,0,0,6.90,11.07,0,1.98,322.90,16.35,1.36,0,0,0,0,2.58,18.69,63.63,39.05,36.55,0,0,0,0.67,0,0
foresthills93,761.24,0,0,0,0,1.27,0,94.13,0,0,0,0,1.16,0,0,18.69,266.14,0,378.88,0,0,0.96,0,0,0
formulanone,1242.28,0,3.49,0,63.61,1.27,0,317.77,0,3.10,27.11,0,0,0,8.45,39.78,300.28,0,242.65,7.01,80.76,4.26,5.73,135.70,1.31
froggie,713.72,0,0,0,0,5.62,1.98,1.24,5.92,7.51,27.11,6.20,1.16,3.96,2.76,39.78,315.58,0,271.52,12.50,0,2.03,8.85,0,0
fwydriver405,85.30,0,0,0,0,0,0,0,0,0,0,6.20,0,3.96,0,39.78,12.87,0,22.50,0,0,0,0,0,0
georgiaroadgeek,7.06,0,0,0,0,0,0,0,7.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,57.78,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,7.72,0,0,0,0,0,0,0,0
gman2337,43.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.69,0.85,0,6.65,17.71,0,0,0,0,0
golubcar,572.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,232.66,0,340.22,0,0,0,0,0,0
gpw,169.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38.39,101.07,0,17.08,12.48,0,0,0,0,0
griffith,905.73,0,0,0,0,1.64,0,264.59,0,0,0,2.74,0,0,0,38.39,209.13,0,387.26,0,0,0,0.67,0,1.31
gtmkm98,59.79,0,0,0,0,0,0,50.06,0,0,0,0,0,0,2.76,0,0,0,0,0,0,0,0,6.97,0
harvey,86.02,0,0,0,0,0,0,0,0,0,0,0,0,1.84,0,0,80.74,0,3.44,0,0,0,0,0,0
highplainstrvlr,16.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.95,0,0,0,0,0,0,0,0
highway63,56.46,0,0,0,15.11,0,0,0,0,0,0,0,0,0,2.76,11.15,2.84,0,17.55,0,0,0,5.73,0,1.31
hoopitypoop,19.56,0,0,0,0,0,0,0,0,5.11,0,0,0,0,0,0,12.05,0,2.40,0,0,0,0,0,0
hoss6884,266.36,0,3.01,0,56.45,0,1.98,43.17,0,0,0,0,0,0,0,0,126.61,0,28.13,7.01,0,0,0,0,0
hsford,174.55,0,0,0,0,0,0,65.09,12.98,0,0,0,0,0,0,0,45.10,0,51.37,0,0,0,0,0,0
htm_duke,1230.62,0,0,0,0,5.99,1.98,322.90,16.35,0,0,0,1.16,0,8.45,18.69,355.08,0,457.87,0,0,3.30,3.12,35.72,0
hugbear51,345.54,0,0,11.59,11.07,0,0,160.57,0,5.50,0,0,0,0,0,0,123.59,26.15,5.76,0,0,0,0,0,1.31
huntie97,82.44,0,0,0,0,0,0,54.48,0,0,27.11,0,0,0,0,0,0.85,0,0,0,0,0,0,0,0
hurricanehink,534.39,0,0,0,0,4.35,0,206.12,0,0,0,0,0,0,0,0,310.06,0,13.85,0,0,0,0,0,0
ibexto,20.17,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,17.55,0,0,0,0,0,1.24
imgoph,269.47,0,0,0,18.65,4.35,0,0,5.92,0,0,0,0,0,0,0,164.17,0,64.72,0,11.65,0,0,0,0
inagaddadavida,185.46,0,0,0,0,0,0,80.35,0,0,0,0,0,0,0,9.49,95.62,0,0,0,0,0,0,0,0
intelati49,50.06,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,338.48,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,258.36,0,17.55,12.50,0,0,0,0,0
iowahighways,11.07,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,171.54,0,0,0,0,0,0,0,0,1.09,0,0,0,0,0,0,87.33,0,38.17,0,3.48,0,0,41.46,0
jaehak,361.31,0,4.34,0,0,1.64,0,146.55,0,0,27.11,0,0,0,0,1.65,120.74,0,56.02,0,0,0,0,0,3.26
jayhawkco,149.65,5.65,4.34,0,65.63,0,0,5.13,0,0,0,0,0,0,0,1.65,48.92,13.75,0,0,0,0,0,0,4.58
jbum86MASTER,179.55,0,0,0,0,0,0,53.69,0,0,27.11,0,0,0,0,0,0,0,0,0,0,0,0,98.76,0
jerseyman4,84.41,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,81.65,0,0,0,0,0,0,0,0
jimvette,421.15,0,0,0,26.11,0,0,238.63,0,0,0,0,0,0,0,0,131.82,0,24.59,0,0,0,0,0,0
jjbers,207.47,0,0,0,0,5.99,0,0,0,0,0,0,0,0.85,0,38.39,135.64,0,26.60,0,0,0,0,0,0
jmd41280,127.75,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,88.52,0,31.98,0,0,2.03,0,0,1.31
johninkingwood,869.53,0,0,0,37.68,0,0,217.99,0,2.39,0,2.14,0,0,0,38.39,172.88,0,95.29,9.75,128.91,2.99,5.73,155.40,0
jonfmorse,797.29,0,0,0,20.49,0,0,65.09,0,0,0,0,0,0,0,9.49,289.40,0,206.38,0,114.40,0,5.73,86.31,0
jonsamuels,287.22,0,0,0,0,0,0,0,0,1.09,25.40,0,0,0,0,6.78,224.94,0,2.40,0,26.60,0,0,0,0
jpinyan,558.03,0,0,0,0,5.99,0,0,0,0,0,3.39,0,0,0,8.44,352.97,0,184.29,0,0,1.27,0,1.68,0
jstalica,251.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199.71,0,30.42,12.50,0,0,0,9.33,0
jt2020,147.12,0,0,0,0,0,0,0,0,0,0,2.74,0,0,0,16.96,100.82,0,26.60,0,0,0,0,0,0
jt2021,258.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.44,0,124.65,0,0,0,0,12.58,0
julmac,66.52,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,52.66,0,0,0,0,9.33,3.26
justjake,285.43,0,0,0,11.07,0,0,76.20,10.43,0,0,0,0,0,0,0,92.34,0,91.24,0,0,2.98,0,1.16,0
jweeks,76.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.55,68.78,0,0,0,0,0,0,0,0
jwood,281.14,0,0,0,0,0,0,41.29,0,0,0,0,0,0,0,6.88,27.68,34.46,7.96,0,162.87,0,0,0,0
keithcavey,408.31,0,0,0,65.63,0,0,52.63,0,5.11,0,0,0,0,2.76,38.39,45.10,3.55,61.82,0,47.38,0,0,85.93,0
kj,199.93,5.65,0,0,27.96,0,0,43.45,0,0,0,0,0,0,0,17.93,80.63,0,2.40,0,0,0,0,21.91,0
kjslaughter,104.84,0,0,0,0,0,0,50.06,14.22,0,0,0,0,0,0,0,0,0,17.47,0,0,0,7.65,15.45,0
klundgren,594.67,5.65,4.34,0,29.72,0,0,230.48,16.35,0,27.11,0,0,0,2.76,12.66,159.89,3.90,25.56,0,0,0,0,74.95,1.31
kramer,227.40,0,4.34,0,37.18,0,0,62.13,0,0,27.11,0,0,0,0,0,54.67,39.05,2.93,0,0,0,0,0,0
ks0stm,83.65,0,0,0,0,0,0,50.06,0,0,0,0,0,0,0,0,0,0,0,0,33.60,0,0,0,0
kubbage,100.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.15,71.62,0,17.55,0,0,0,0,0,0
kurzov,241.73,0,0,0,0,0,0,101.05,0,0,0,0,0,0,2.76,0,123.59,0,11.22,0,0,0,3.12,0,0
lakewy17,446.49,0,0,0,11.07,0,0,215.16,0,0,0,2.81,0,0,0,39.78,123.59,0,46.16,2.34,0,0,0,5.59,0
lamsalfl,390.11,0,0,0,0,0,0,317.77,0,0,0,0,0,0,0,0,71.62,0,0.72,0,0,0,0,0,0
lkefct,987.22,5.65,4.34,0,65.63,1.64,1.98,0,2.22,6.20,27.11,6.20,1.16,0,0,39.78,352.97,16.08,425.29,5.55,0,6.28,5.73,12.12,1.31
lowenbrau,337.80,0,0,0,0,4.35,0,52.54,0,0,27.11,0,0,0,2.76,11.15,174.96,0,37.34,0,0,0,5.73,21.88,0
mapcat,1476.36,0,4.34,0,65.63,5.99,0,322.90,5.92,11.00,27.11,6.20,1.16,3.96,2.76,39.78,355.08,39.05,383.78,22.30,152.60,6.28,8.85,11.68,0
mapmikey,466.86,0,0,0,0,0,1.98,49.73,0,0,27.11,0,1.16,0,8.45,18.69,237.32,0,122.40,0,0,0,0,0,0
mariethefoxy,871.75,0,0,0,0,1.64,1.98,183.38,0,0,0,1.22,0,2.69,2.47,26.60,254.23,0,397.53,0,0,0,0,0,0
markkos1992,423.08,0,4.34,0,0,0,1.98,12.14,0,0,0,0,0,0,2.76,0,208.03,0,187.55,0,0,6.28,0,0,0
marnen,29.76,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,24.20,0,0,0,4.29,0,0
martin0102,74.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.53,0,0,0,0,0,0,0,0
martindelaware,799.10,0,0,0,18.65,0,0,0,0,0,25.40,0,1.16,0,0,11.15,352.97,0,389.77,0,0,0,0,0,0
master_son,714.07,0,4.34,0,11.07,0,1.98,26.66,0,11.00,27.11,0,0,1.84,0,18.69,355.08,39.05,166.38,0,41.88,0,5.73,0,3.26
mc49399,23.06,0,0,0,0,0,0,0,0,0,0,0,0,0,2.76,0,2.03,0,18.27,0,0,0,0,0,0
mefailenglish,717.38,0,4.34,0,11.07,0,0,322.90,14.38,0.26,27.11,0,0,0,8.45,21.18,166.50,39.05,64.69,0,25.81,0,8.85,0.77,2.02
mikeandkristie,505.94,0,2.35,0,37.18,0,0,1.80,7.87,0,0,0,0,0,8.45,11.15,302.30,0,132.61,0,0,2.22,0,0,0
mirage45331,289.17,0,0,0,0,0,0,205.83,4.17,1.09,0,0,0,0,0,0,55.77,0,0,22.30,0,0,0,0,0
mjcordone,45.34,0,4.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.05,0,0,0,0,0,1.95,0
mojavenc,119.64,0,0,6.90,0,0,0,0,0,0,0,0,0,0,0,15.17,39.59,39.05,15.67,0,0,0,0,0,3.26
morriswa,81.22,0,0,0,0,0,0,1.80,14.38,0,0,0,0,0,0,0,65.04,0,0,0,0,0,0,0,0
moshitea,152.90,0,0,0,11.07,0,0,0,0,0,0,0,0,0,0,0,138.57,0,3.26,0,0,0,0,0,0
mr_matt_k,563.93,0,0,0,0,0,1.98,182.75,0,0,0,0,0,0,0,0,355.08,0,22.85,0,0,1.27,0,0,0
mvak36,212.54,0,0,0,46.62,0,0,0,0,0,27.11,0,0,0,0,0,129.95,0,8.87,0,0,0,0,0,0
mwasleski,119.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119.38,0,0,0,0,0,0,0,0
myselfalso,405.17,0,0,0,0,5.99,0,0,0,0,0,0,0,0,0,38.39,294.67,0,64.09,0,0,2.03,0,0,0
navigator,144.75,0,4.34,0,11.07,1.27,0,44.27,0,0,0,0,0,0,0,0,44.94,0,11.17,0,0,0,0,27.70,0
neilbert,467.11,0,0,0,0,4.35,0,118.68,0,0,0,6.20,0,0,0,38.69,166.50,0,132.69,0,0,0,0,0,0
neroute2,288.99,0,0,0,0,0,0,270.45,10.09,0,0,0,0,0,8.45,0,0,0,0,0,0,0,0,0,0
new_friends_gr,301.06,0,0,0,0,0,0,0,0,0.26,0,0,0,0,0,11.15,183.08,0,106.56,0,0,0,0,0,0
nezinscot,676.20,0,0,0,0,7.27,0,6.27,8.74,0,0,6.20,0,3.96,0,39.78,354.61,0,226.02,0,16.31,0,5.73,0,1.31
ngrier,475.00,0,0,0,37.68,1.27,0,158.52,0,0,0,0,1.16,1.93,2.76,18.69,178.07,0,62.13,0,0,0,0,11.47,1.31
niels,101.41,0,0,0,39.02,0,0,0,0,0,0,0,0,0,0,0,62.39,0,0,0,0,0,0,0,0
njhighways,286.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,281.23,0,5.37,0,0,0,0,0,0
njroadhorse,373.47,0,0,0,0,0,0,27.14,0,0.26,0,0,0,0,0,0,343.00,0,0,0,0,0.96,2.10,0,0
noelbotevera,329.75,0,0,0,0,0,0,0,0,0,0,2.81,1.16,1.84,0,0,200.16,0,118.52,0,0,5.26,0,0,0
norheim,256.29,5.06,0,0,11.07,0,0,56.00,14.38,0,0,4.06,0,0,0,38.39,60.45,18.28,44.03,0,0,0,0,0,4.58
nrm1221,566.02,0,0,0,0,4.35,0,0,5.92,0,0,0,1.16,0,0,7.55,337.58,0,208.80,0,0,0,0.67,0,0
ntallyn,414.25,0,4.34,0,57.67,1.27,0,220.69,10.43,6.20,27.11,0,0,0,2.76,38.39,0.48,0,17.55,14.91,8.01,0,3.12,0,1.31
ohroadscholar,38.82,0,0,0,0,0,0,17.60,0,0,0,0,0,0,0,0,2.84,0,0,17.71,0,0,0.67,0,0
okroads,963.18,0,0,0,0,0,0,314.30,0,3.10,0,0,0,0,3.63,38.39,268.02,0,20.96,19.51,160.39,0,6.40,128.48,0
oldduck,249.93,0,4.34,0,0,0,0,50.06,0,1.09,0,0,0,0,0,0,116.30,16.08,54.53,0,7.55,0,0,0,0
opspe,8.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.11,0,0,0,0,0,0,0,0
oscar,1637.37,5.65,4.34,11.59,65.63,5.99,1.98,321.68,16.35,3.48,27.11,2.81,1.16,0,8.45,38.39,352.97,39.05,431.79,19.89,163.35,1.27,5.73,108.70,0
osu97gp,300.40,0,0,0,0,0,0,177.50,0,0,27.11,0,0,0,0,0,77.42,0,0,17.71,0,0,0.67,0,0
osu_lsu,364.73,0,0,0,0,0,0,0,0,6.60,0,0,0,0,1.71,9.49,221.77,0,97.12,22.30,0,0,5.73,0,0
ovoss_old,674.02,0,0,0,0,4.35,0,0,0,0,27.11,0,0,0,2.76,18.69,352.97,16.08,195.81,6.96,16.31,0,0,32.99,0
paddy,54.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.67,0,0,0,0,0,0,0,0
pahighways,193.41,0,0,0,0,0,0,0,0,0,0,1.90,0,0,2.76,0,107.21,0,65.49,0,12.07,3.99,0,0,0
paulthemapguy,65.09,0,0,0,0,0,0,65.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pbryan,105.41,5.65,0,0,18.53,0,1.98,41.29,0,0,0,0,0,0,0,0,0,13.75,24.20,0,0,0,0,0,0
philman,150.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123.59,0,27.04,0,0,0,0,0,0
pianocello130,309.01,0,0,0,0,0,0,278.12,0,2.62,27.11,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,156.90,0,0,0,0,0,0,113.84,5.92,0,0,0,0,0,2.76,0,0,0,0,12.50,0,0,0,21.88,0
presidentman,464.42,0,0,0,11.07,0,0,317.54,10.31,0,0,0,0,0,0,11.15,114.35,0,0,0,0,0,0,0,0
radison,205.50,0,0,0,11.07,0,0,0.04,0,0,0,0,0,0,0,0,0,3.55,0,0,146.11,0,0,44.73,0
ran4sh,306.50,0,0,0,0,0,0,54.48,7.06,0,0,0,0,0,0,0,223.84,0,21.12,0,0,0,0,0,0
rebelgtp,67.25,0,0,0,0,0,0,8.77,0,0,0,0,0,0,0,0,58.48,0,0,0,0,0,0,0,0
redbirddan9,233.99,0,4.34,0,11.07,0,0,203.29,0,0,0,0,0,0,0,0,0,0,0,15.30,0,0,0,0,0
regoarrarr,214.63,0,0,0,0,0,0,112.17,0,0,27.11,0,0,0,2.76,0,0,0,60.10,12.50,0,0,0,0,0
rgentry,97.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97.97,0
rickmastfan67,59.89,0,0,0,0,0,0,3.90,0,0,0,0,0,0,0,0,55.99,0,0,0,0,0,0,0,0
riiga,146.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,146.07,0,0,0,0,0,0,0,0
rlee,293.13,0,4.34,0,9.51,0,0,65.09,0.92,0,27.11,0,0,0,0,19.70,87.96,39.05,3.74,0,0,0,8.85,26.87,0
roadgeek99,2.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.32,0,0,0,0,0,0,0
