Traveler,Total,CA
kj,658.01,658.01
kjslaughter,320.39,320.39
klundgren,2153.09,2153.09
kramer,67.43,67.43
ks0stm,16.96,16.96
kubbage,22.52,22.52
lakewy17,434.15,434.15
lamsalfl,40.93,40.93
lkefct,881.68,881.68
lowenbrau,11.85,11.85
mapcat,2506.25,2506.25
mapmikey,34.55,34.55
mariethefoxy,404.93,404.93
martin0102,654.21,654.21
martindelaware,685.73,685.73
master_son,2081.39,2081.39
mefailenglish,2109.75,2109.75
mikeandkristie,19.32,19.32
mjcordone,304.10,304.10
mojavenc,3262.01,3262.01
moshitea,3141.26,3141.26
mvak36,90.06,90.06
mwasleski,1.85,1.85
navigator,452.97,452.97
neilbert,19.08,19.08
neroute2,924.62,924.62
new_friends_gr,356.54,356.54
nezinscot,787.75,787.75
ngrier,767.66,767.66
niels,171.35,171.35
njroadhorse,9.60,9.60
norheim,1579.05,1579.05
ntallyn,645.65,645.65
okroads,1168.70,1168.70
oldduck,3894.32,3894.32
opspe,351.41,351.41
oscar,10942.66,10942.66
osu97gp,569.57,569.57
osu_lsu,190.59,190.59
ovoss_old,235.04,235.04
ozarkman417,264.49,264.49
paddy,23.11,23.11
pahighways,2.73,2.73
paulthemapguy,514.17,514.17
pbryan,334.12,334.12
peeparider,1423.56,1423.56
pnrrth,22.65,22.65
radison,449.82,449.82
ran4sh,553.33,553.33
rebelgtp,38.93,38.93
redbirddan9,12.26,12.26
regoarrarr,553.49,553.49
rlee,823.53,823.53
roadgeek99,612.92,612.92
roadgeek_adam,19.68,19.68
roadguy2,197.09,197.09
roukan,286.71,286.71
rschen7754,1705.25,1705.25
sammi,286.53,286.53
sbeaver44,268.33,268.33
scott_stieglitz,1584.47,1584.47
shiggins,392.18,392.18
si404,422.16,422.16
sipes23,451.26,451.26
skatcher,1591.84,1591.84
skoutr1,11.27,11.27
sneezy,3657.42,3657.42
snowedin,828.14,828.14
snowmatt8,0.32,0.32
sounderbruce,55.97,55.97
squatchis,469.28,469.28
ssgtcrusty,2136.23,2136.23
stoneyrds,377.90,377.90
superblu2007,34.24,34.24
synkdorbit,1001.24,1001.24
tag42481,288.05,288.05
tbwillie,16.97,16.97
tckma,581.89,581.89
techknow,1271.73,1271.73
terescoj,931.02,931.02
terminal_moraine,2035.56,2035.56
the_spui_ninja,70.20,70.20
thehighwayman3561,35.12,35.12
thing342,104.66,104.66
tikester,10933.09,10933.09
trobster,237.91,237.91
twinsfan87,646.54,646.54
ua747sp,2699.95,2699.95
valedc03ls,3052.20,3052.20
verruckte_dan,994.43,994.43
vespertine,86.24,86.24
vsaharan1897,1.48,1.48
w9tam,51.80,51.80
wadsteckel,702.11,702.11
walkabout44,63.74,63.74
whopperman,550.93,550.93
wphiii,477.95,477.95
xcvxcvxcv,416.36,416.36
yakra,209.15,209.15
yipcoyote,2193.76,2193.76
TOTAL,10942.66,10942.66
