Traveler,Total,AR,BC,CA,IA,ID,IL,IN,KS,KY,LA,MD,MI,MN,MO,MS,ND,NE,NY,OH,OR,PA,SD,TN,WA,WI,WV
a3,18.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.26,0,0,0,0,0,0,0,0
aaroads,1717.86,8.02,0,1.81,320.61,91.09,218.83,18.79,39.17,4.88,121.36,10.52,221.29,16.48,115.65,145.65,13.64,22.72,59.69,17.02,0.76,21.22,10.23,44.77,75.14,118.53,0
adeilnkrm,1033.97,0,56.13,0,154.49,159.65,197.94,0,0,4.88,0,0,0,0,97.58,0,0,2.47,0,0,38.67,3.05,70.67,5.49,242.96,0,0
afarina,1610.99,0,0,0,154.49,0,111.46,6.72,1.58,0,0,6.15,736.10,0,131.41,0,0,48.12,10.23,294.37,0,38.45,5.64,0,0,66.10,0.17
ajgrigg91,429.07,0,0,0,5.62,0,162.12,0,0,0,0,0,19.87,25.42,0,0,0,0,0,5.39,0,0,0,0,0,210.65,0
alex,244.82,0,7.01,0.30,0,80.29,2.60,1.15,0,0,0,0,0,12.60,0,0,0,0,0,0,22.29,0,6.93,0,109.53,2.13,0
allamericanroads,3124.78,308.15,0,0,184.07,248.45,462.28,0,0,63.54,600.47,148.51,0,356.64,18.41,0,0,0,0,194.61,22.29,74.39,0,138.14,69.70,220.20,14.91
along,349.98,0,0,0,60.49,0,26.65,0,0.62,0,7.22,0,32.81,0,103.42,0,0,2.93,0,9.07,0,0,6.93,36.24,0,63.60,0
analogwavelength,76.36,0,0,0,0,0,0,0,0,0,74.27,0,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0,0
andrepoiy,409.79,0,0,0,0,0,0,0,0,0,0,0,21.59,0,0,0,0,0,248.16,96.79,0,43.23,0,0,0,0,0
andrepoiy_total,18.62,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,12.17,0,0,0.30,0,0,0,0,0
angelsfreeek,577.51,6.24,0,0.30,154.49,0,23.49,6.30,0.62,4.60,4.27,6.15,53.46,13.29,119.09,0,12.32,44.95,0,21.07,0.76,0.30,11.75,10.25,83.82,0,0
arobison203,5.20,0,0,0,0,0,0,0,0.62,0,0,0,0,0,0,0,0,0,0,2.49,0,0,0,2.09,0,0,0
artraveler2213,581.42,108.95,0,0,0,0,44.63,0,0,10.05,61.76,6.15,0,0,58.91,191.53,0,0,0.10,72.25,0,15.54,0,11.54,0,0,0
aterrypenak,1792.23,25.33,0,0,286.95,0,134.35,6.30,0,4.88,0,8.21,523.26,110.36,101.76,0,0,0,0,2.06,0,41.07,7.03,8.42,0,532.24,0
atsiatas,207.45,0,0,0.30,0,0,5.74,0,0,0,47.15,0,0,0,15.00,0,0,0,17.99,0,68.64,0,0,0,52.62,0,0
backroadnomad,2.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0,0
bamboobobby123,58.66,0,0,0,0,0,2.11,0,0,0,0,6.15,0,1.52,46.82,0,0,0,0,2.06,0,0,0,0,0,0,0
barefoot_driver,5391.40,113.40,0,1.81,432.49,287.49,432.54,70.04,39.17,10.05,244.10,9.54,1101.43,175.35,575.85,155.71,12.32,297.66,0,177.46,147.44,172.41,193.29,43.81,319.72,363.40,14.91
baugh17,294.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.30,37.29,0,4.50,0,0,0,0,0
bejacob,6231.45,177.08,0,0,342.76,240.33,301.92,96.21,39.17,38.74,209.99,118.56,1297.45,224.86,386.86,209.07,202.76,211.34,168.73,409.14,147.44,229.18,384.62,32.23,327.96,420.12,14.91
ben114,17.08,0,0,0,0,0,0,0,0,0,0,0,13.84,0,0,0,0,0,3.24,0,0,0,0,0,0,0,0
bfergy1970,652.03,0,0,0,154.49,0,93.43,3.32,0.62,10.05,0,0,33.59,137.68,102.19,0,0,0,4.05,5.39,0,0,6.93,3.92,0,96.39,0
bhemphill,2091.26,58.93,0,0.30,435.39,0,286.58,30.46,39.17,10.05,0,7.95,233.43,32.47,259.41,16.44,37.11,197.08,3.79,80.17,23.54,2.56,28.05,42.69,87.49,173.93,4.28
bickendan,1060.39,0,0,0,0,0,0,0,0,0,0,0,323.88,124.06,1.40,0,13.33,0,0,0,147.44,0,40.19,0,345.31,64.77,0
bluewonder310,2.39,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0,0
bm7,779.29,0,0,0,48.21,0,2.11,0,0,0,0,0,465.27,120.87,75.39,0,0,0,0,0,0,0,0,5.49,0,61.94,0
bmacs001,240.04,0,0,0,0,0,0,0,0,0,0,112.71,0,0,0,0,0,0,2.04,0,0,125.29,0,0,0,0,0
bobcobb,1538.21,24.98,47.85,0.30,258.33,152.47,76.87,8.59,0.62,24.15,0,9.54,91.85,13.86,205.30,0,12.32,71.76,0.81,60.64,81.53,36.84,92.25,44.65,201.49,21.21,0
bogdymol,3.10,0,0,0,0,0,3.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
boilerup25,113.94,0,0,0,0,0,10.57,4.02,0,0,0,0,44.12,0,3.98,0,0,0,9.11,6.50,2.89,0,0,0,32.77,0,0
bojette,57.68,0,0,0,0,0,2.11,0,0,0,0,0,0,0,55.57,0,0,0,0,0,0,0,0,0,0,0,0
brendan,3219.90,96.90,0,7.96,159.83,266.79,183.67,80.77,39.17,31.99,89.99,27.00,497.69,110.63,243.75,145.88,27.02,85.75,125.81,167.06,146.20,118.97,137.72,55.59,356.08,17.67,0
brio99,988.23,0,0,0,5.58,0,35.45,10.29,0,0,0,9.54,499.73,6.50,58.84,0,0,0,0,10.90,0,25.92,0,3.92,0,321.39,0.17
budleno,638.13,0,0,0,0,0,13.64,0,0,0,0,6.15,542.12,0,27.61,0,0,0,0,17.65,0,0,0,0,0,16.17,14.78
bulldog1979,1774.42,0,0,0,0,0,63.87,1.35,0,0,0,6.15,1156.23,198.85,9.39,0,0,0,0,125.13,0,0.30,0,0,0,213.16,0
buzzman,532.48,0,47.85,0,52.74,81.70,5.74,6.30,0,0,0,0,20.76,2.96,47.32,0,51.30,10.38,0,0,0,0,0,0,0,205.42,0
capn,2455.65,0,0,0,10.31,91.09,65.59,10.52,29.26,4.88,107.79,52.17,852.87,80.63,228.07,0.52,82.96,2.47,30.00,106.76,0,180.23,121.47,0,0,398.04,0
cdmnky,133.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,133.35,0,0,0,0,0,0,0,0
cebarb98,177.97,66.17,0,0,0,0,0,0,0,0,44.94,62.50,0,0,1.07,0,0,0,0,0,0,3.30,0,0,0,0,0
cenlaroads,266.53,0,0,0,0,0,0,0,0,0,222.59,0,0,0,0,41.85,0,0,0,0,0,0,0,2.09,0,0,0
chaddean,1455.44,131.52,0,0,254.59,99.89,36.82,0.37,0.62,10.05,70.35,86.68,15.53,6.44,162.74,54.12,4.79,71.52,18.90,16.62,0,126.03,167.63,32.08,51.97,21.25,14.91
charliezeb,7052.49,186.91,40.84,0.30,414.15,293.04,479.41,123.34,18.82,50.62,302.04,53.91,1465.38,312.35,287.63,258.13,161.33,349.37,167.74,406.56,146.20,238.41,245.92,56.37,493.10,485.82,14.78
chart33,8.59,0,0,0,0,0,0,0,0,0,0,6.15,0,2.43,0,0,0,0,0,0,0,0,0,0,0,0,0
chordtoll,39.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.92,0,0
cinx,13.81,3.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.25,0,0,0
cl94,1585.18,0,7.01,8.25,7.95,90.87,64.54,33.43,0.62,4.60,0,80.30,209.19,23.87,65.12,0,56.52,10.65,393.20,237.73,0,224.09,6.93,1.83,41.98,10.42,6.08
clark1mt,652.32,66.17,0,0,13.96,0,0,30.08,0,0,53.60,96.00,204.55,7.32,0,0,0,0,0,64.00,0,80.99,6.93,0,28.71,0,0
clong,357.87,12.38,0,0,10.80,0,32.72,0,57.37,4.60,0,0,0,0,124.12,6.17,0,2.93,0,0,0,0,6.93,36.24,0,63.60,0
cockroachking,65.94,0,0,0,0,0,0,0,0,0,0,65.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
codyg1985,1269.01,60.75,0,0,154.49,0,19.43,28.76,0.62,10.05,98.76,6.15,432.89,7.46,97.80,185.75,0,0,0.10,20.21,0,0.30,6.93,52.37,0,86.20,0
colport,1.83,0,0,1.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
compdude787,554.42,0,0,0,0,1.55,0,0,0,0,0,0,0,0,0,0,0,0,3.14,0,68.64,0,0,0,481.09,0,0
coreysamson,194.72,21.33,0,0,0,0,0,0,0,0,41.87,0,0,0,0,121.28,0,0,0,0,0,0,0,10.25,0,0,0
cpatraveler,1576.02,108.55,0,0,86.84,161.20,232.60,0,39.17,31.99,68.91,6.71,0,10.09,396.94,54.12,0,33.14,0,5.26,19.41,70.31,36.07,63.38,150.65,0.10,0.58
crosboro7,547.79,0,0,0.30,3.06,237.18,30.20,0,0,0,0,0,0,5.72,0,0,0,0,0.81,6.92,110.40,0,6.93,0,146.27,0,0
cvoight,40.27,0,0,0,0,0,12.47,3.68,0,0,0,7.97,0,0,8.63,0,0,0,0,7.22,0,0.30,0,0,0,0,0
cwogle,765.37,85.57,0,0,52.74,0,0.31,4.83,38.55,4.60,38.38,6.15,138.36,8.64,45.27,108.83,0,0,0.10,7.44,22.29,34.68,45.15,1.83,70.13,51.50,0
cyhighways,460.56,0,0,0,147.32,0,37.79,0,0,0,0,6.15,0,99.85,40.41,0,0,2.85,0,0,0,0.30,10.23,0,0,115.65,0
dantheman,185.47,0,0,0,0,0,1.19,0,0,0,0,0,25.79,0,0,0,0,0,98.08,27.41,0,16.83,0,0,0,16.17,0
dave1693,641.70,0,0,0,55.73,0,17.45,3.68,0.62,0,0,130.26,0,4.38,61.08,0,12.32,60.92,135.79,20.93,0,136.93,0,0,0,1.37,0.23
dcharlie,1884.35,0,0,0,195.96,0,206.63,41.39,0.62,0,0,6.15,335.84,86.48,87.16,0,12.32,2.58,7.46,7.54,110.40,0,22.84,7.32,108.02,645.65,0
dcm55343,1879.93,0,0,0,30.13,0,56.87,7.72,0.62,4.60,47.00,149.94,302.73,228.42,145.37,113.98,0,58.45,79.54,172.29,46.35,201.74,0,32.92,11.97,174.38,14.91
dctransit,222.98,0,0,0,0,0,0,0,0,0,0,6.15,76.69,0,0,0,0,0,0,7.81,0,132.34,0,0,0,0,0
deathtopumpkins,1353.16,0,0,0,10.35,161.20,86.39,21.73,0,4.88,0,7.14,238.19,14.40,59.45,0,5.61,10.65,91.99,80.90,0,61.56,55.64,3.92,183.85,255.31,0
dfilpus,1683.45,0,0,0,154.49,0,19.93,27.81,0,0,0,11.01,1039.22,0.78,69.73,0,0,0,85.25,87.63,22.29,39.28,12.57,3.92,51.07,58.48,0
dgolub-old,6.15,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dgolub,73.53,0,0,0,0,0,0,0,0,0,0,38.01,0,0,0,0,0,0,23.68,0,0,11.84,0,0,0,0,0
dharwood,3759.30,0,40.84,0.30,278.41,5.66,299.16,4.62,39.17,4.60,111.44,18.38,808.32,113.94,644.89,24.51,72.05,211.23,229.10,32.54,4.22,32.26,284.07,20.76,301.89,176.94,0
dlsterner,340.68,0,0,0,0,0,0,0,0,0,0,149.17,66.48,6.33,0,0,12.32,0,0,10.68,0,85.48,10.23,0,0,0,0
dnthrox,433.25,0,0,0,51.59,0,13.29,0,0.62,0,7.22,6.15,122.81,12.44,57.42,0,12.32,2.58,0.10,15.25,0,0.30,6.93,2.09,61.14,61.00,0
dognm16,1.51,0,0,1.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
doorknob60,526.01,0,7.01,0.30,0,98.36,0,0,0,0,0,0,0,0,0,0,0,0,0,8.46,120.40,0,0,0,291.49,0,0
dough4872,69.04,0.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.21,0,2.32,0,0,0
dougtone,802.29,0,0,0,45.39,0,15.99,0,0.62,0,0,6.15,85.48,13.18,75.10,0,12.32,0,393.20,15.25,0,0.30,6.93,10.25,61.14,61.00,0
drebbin37,2302.06,27.33,0,0,209.09,0,154.42,53.44,23.99,30.77,61.76,49.26,454.48,237.46,119.34,76.84,12.32,132.61,158.22,143.70,36.75,14.49,17.89,47.07,205.81,35.02,0
drfrankenstein,157.77,0,0,0,0,0,0,0,0,0,0,0,64.24,0,0,0,0,0,93.53,0,0,0,0,0,0,0,0
dsb15,62.87,53.39,0,0,0,0,5.74,0,0,0,0,0,0,0,1.92,0,0,0,0,0,0,0,0,1.83,0,0,0
dsm4cy,840.61,0,0,0,406.68,0,94.63,0,0.62,0,0,0,20.76,0.78,102.15,0,114.41,8.83,0,0,0,0,83.38,0,0,8.37,0
duke87,4099.32,87.85,100.59,0.30,181.93,293.04,330.49,51.94,0.62,33.29,193.26,65.85,623.26,22.83,350.58,161.23,103.44,98.04,267.51,163.00,110.40,251.81,137.77,61.92,247.77,145.98,14.61
dy670,331.87,0,0,0,52.74,0,13.36,0,15.80,0,0,6.15,0,0,180.64,0,0,2.47,0,8.80,0,40.99,0,2.09,0,0,8.83
dylucktrocket,46.07,0,0,0,0,0,0,0,0,0,0,6.15,0,0,0,0,0,0,0,0,0,0,0,0,39.92,0,0
eidderf,1214.46,0,0,0,449.86,0,226.43,33.63,0.62,0,0,0,0,156.85,89.73,0,0,89.97,0,0,0,0,12.57,0,39.92,114.90,0
electronym,94.99,0,0,0,0,0,0,0,0,0,0,6.15,20.70,0,0,0,0,0,0,67.84,0,0.30,0,0,0,0,0
epzik8,318.53,0,0,0,154.49,0,5.74,0,0.62,0,0,22.02,0,0,48.35,0,0,0,0.41,2.06,0,74.00,6.93,3.92,0,0,0
ericbell35,227.97,66.17,0,0,1.43,0,6.93,0,0.62,0,46.38,0,0,0,26.21,0,0,0,0,0,13.66,0,0,7.58,58.98,0,0
ericnear,9.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.24,0,0,0,8.42,0,0,0
es92,9.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.70,0,0,0,2.09,0,0,0
eth,8.94,0,0,0,0,0,0,0,0,0,0,8.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,235.36,0,0,0,0,0,11.21,0,0,4.88,0,18.00,33.59,0,15.92,0,0,0,3.39,24.50,0,121.59,0,2.09,0,0,0.17
fhmiii,323.29,0,0,0,3.00,0,43.99,0,17.69,4.60,0,0,0,0,231.02,0,0,0,0,2.06,0,20.92,0,0,0,0,0
flan,907.96,0,0,0,98.82,0,0,0,0,0,0,0,0,376.61,0,0,309.10,0,0,0,0,0,0,0,0,123.42,0
flroads,901.47,61.54,0,0.30,175.29,0,21.75,0,39.17,0,58.09,6.15,122.81,18.76,104.12,47.95,12.32,9.54,0,19.00,0.76,0,10.23,41.85,73.14,78.69,0
foresthills93,2080.32,136.85,0,0,17.88,0,13.36,0,0.62,0,0,149.94,703.48,129.42,61.22,64.48,0,66.07,72.22,26.65,111.65,185.61,81.40,9.41,57.26,177.88,14.91
formulanone,2054.44,83.66,0,0,107.29,1.10,135.92,89.66,8.90,10.05,125.61,83.80,117.89,67.57,173.45,184.80,0,51.16,86.58,55.49,25.38,80.09,58.20,37.95,251.24,218.67,0
froggie,3259.54,106.23,0,0,263.81,0,189.42,42.50,33.28,31.99,116.09,149.94,492.35,372.19,141.37,160.22,0,38.71,273.92,234.09,41.76,158.77,38.22,53.54,80.76,240.38,0
futureinterstates,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.29,0,0,0
fwydriver405,8.86,0,0,0,5.26,0,3.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
garyp,327.90,73.44,0,0,154.49,0,6.44,0,0,0,46.08,0,0,0,29.20,3.24,0,0,0,6.26,0,0,6.93,1.83,0,0,0
georgiaroadgeek,24.38,0,0,0,0,0,0,0,0,0,0,0,20.70,0,0,0,0,0,0,3.68,0,0,0,0,0,0,0
gimmicks,184.78,0,0,0,10.31,0,13.29,0,0.62,0,0,9.54,0,0,123.34,0,0,0,0,2.06,0,25.63,0,0,0,0,0
gjamporter,125.31,0,0,0,0,0,5.74,0,0.62,0,0,0,0,0,68.78,0,0,0,0,0,0,0,0,10.25,39.92,0,0
gman2337,1776.43,0,0,0.30,173.36,0,187.80,89.39,0.62,10.05,0,30.39,604.89,5.82,129.54,0,12.32,38.53,0.10,300.82,0,82.60,6.93,28.31,0,59.87,14.78
gpw,1060.37,0,7.01,0.30,107.83,125.89,22.46,7.88,0,0,0,6.15,175.76,0,1.92,0,0,0,8.28,315.12,0,166.04,0,0,0,100.83,14.91
griffith,174.54,0,0,0,2.78,0,3.47,0,0,0,0,6.15,0,0,0,0,0,0,127.70,2.45,0,28.82,0,0,0,2.43,0.74
groswick,5.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.44,0,0,0,0,0,0,0,0
gspeterson,1096.46,0,0,0,163.11,0,23.31,2.13,0.62,0,0,6.71,537.22,13.96,70.21,0,0,2.58,4.05,67.78,22.29,0.30,0,0,68.66,113.53,0
gtmkm98,13.13,2.35,0,0,0,0,0,0,0,0,0,0,0,0,0,10.77,0,0,0,0,0,0,0,0,0,0,0
gwshaw03,418.87,0,0,0,3.90,0,12.60,56.86,0,0,0,6.15,8.55,0,5.89,0,0,0,3.79,222.35,0,43.73,0,0,0,55.05,0
happy5214,74.00,0,0,0.33,0,0,22.65,0,0.62,0,0,0,0,0,50.39,0,0,0,0,0,0,0,0,0,0,0,0
harvey,880.64,0,0,0,0,79.13,0,0,0,0,0,0,570.60,13.72,0,0,124.62,0,0.10,0,12.01,0,10.23,0,2.94,67.29,0
highplainstrvlr,848.43,0,0,0.30,270.86,38.58,10.65,0,0.62,0,15.38,0,109.04,133.75,114.31,0,12.32,25.53,0,3.68,22.29,0,47.99,0,43.13,0,0
highway63,3623.49,61.44,0,5.79,450.88,0,551.66,82.25,57.58,16.82,7.68,6.15,463.57,199.25,462.56,11.29,51.77,272.77,0.41,74.18,143.31,45.22,124.84,42.69,95.78,395.61,0
hoopitypoop,2974.59,60.92,0,0.30,283.98,0,498.38,139.19,0.62,0,0,7.22,725.91,147.89,256.98,0,6.08,70.22,15.06,205.91,19.42,68.29,70.69,0,17.53,379.84,0.17
hoss6884,1369.75,0,0,0,54.58,0,27.29,84.97,29.80,0,0,96.58,135.52,0,110.19,0,0,71.28,19.10,368.46,0,259.35,0,0,32.77,64.95,14.91
hsford,1200.11,0,0,0,146.23,0,100.58,0,0.62,0,77.16,6.15,417.02,104.29,94.45,1.71,0,0,7.95,2.06,68.64,4.77,10.23,7.32,58.98,91.95,0
htm_duke,622.03,0,0,0,75.07,0,34.41,0,0,0,0,149.94,0,6.19,15.92,0,0,2.45,105.08,7.56,0,210.50,0,0,0,0,14.91
hugbear51,2003.08,0,0,0.30,48.48,0,102.27,101.06,0,0,0,12.66,1080.74,153.81,25.48,0,0,0,0,2.06,0,25.63,0,0,0,450.60,0
huntie97,215.20,66.17,0,0,0,0,0,0,0,0,114.20,31.54,0,0,0,0,0,0,0,0,0,3.30,0,0,0,0,0
hurricanehink,464.35,0,0,0,154.49,0,1.03,0,18.41,0,0,0,30.07,1.52,57.95,0,12.32,12.96,0.10,14.72,110.40,1.72,6.93,1.83,39.92,0,0
ibexto,311.86,0,0,0,154.49,0,5.74,0,0,0,0,0,0,0,57.48,0,0,0,0,5.39,24.67,0,6.93,0,57.17,0,0
ibwarner651,387.90,0,0,0,155.02,0,8.96,0,0.62,0,0,6.15,0,13.96,77.61,0,0,2.58,0.10,7.44,0,0.30,6.93,10.25,36.98,61.00,0
imgoph,691.88,0,0,0.30,23.51,0,35.42,0,0,0,0,28.19,310.57,79.21,4.69,0,0,2.47,8.05,80.23,20.72,76.26,0,0,9.03,12.99,0.23
inagaddadavida,265.67,0,0,0,19.69,0,0,0,0.62,0,5.16,6.15,0,121.19,41.84,0,38.98,2.58,0,0,0,9.07,6.93,1.83,0,11.65,0
intelati49,421.95,66.17,0,0,154.49,0,10.07,0,0.62,0,46.38,0,0,0,118.24,0,0,0,0,0,0,0,6.93,0,19.06,0,0
intheam,1773.50,66.17,0,0,132.34,0,37.46,9.62,0.62,0,147.93,29.82,91.85,10.88,86.97,112.59,4.32,38.53,0.51,225.60,112.41,201.36,47.99,11.52,328.39,61.84,14.78
iowahighways,1260.00,0,0,0,450.88,0,261.93,1.35,0.62,0,0,0,0,127.60,197.43,0,0,140.05,0,0.20,0,0,6.93,7.32,0,65.70,0
jackflaps,204.20,0,0,0,96.93,0,38.09,0,0,0,0,10.73,19.87,5.59,2.63,0,0,0,3.14,5.73,0,14.56,6.93,0,0,0,0
jackgaynor,470.81,0,0,0,10.31,0,22.74,8.51,0,0,0,6.15,33.59,1.72,4.31,0,0,2.47,9.52,212.48,22.29,44.92,6.93,8.42,76.45,0,0
jaehak,936.76,66.17,0,0.30,144.18,0,38.63,50.84,15.80,0,46.38,6.15,107.77,2.30,116.86,3.90,12.32,36.07,0,3.25,20.25,75.10,6.93,7.32,70.84,105.41,0
jayhawkco,1298.41,0,0,0.30,155.02,67.09,30.33,0,75.78,0,47.89,6.15,26.80,177.91,193.29,108.83,12.79,114.45,0,2.06,38.68,0.30,10.23,10.25,78.06,142.20,0
jbum86,575.35,0,0,0,0,0,30.70,0,0,10.05,349.89,0,0,0,34.59,108.83,0,0,0,6.20,0,0,0,35.09,0,0,0
jerseyman4,47.71,0,0,0,0,0,0,0,0,0,0,30.80,0,0,0,0,0,0,0,0,0,0.30,0,1.83,0,0,14.78
jimvette,1517.99,0,22.00,0,81.49,79.13,11.08,9.62,0.62,10.05,9.24,57.65,580.63,7.01,58.26,6.10,56.91,0,0.81,2.06,0,141.21,6.93,2.09,272.43,102.66,0
