Traveler,Total,GA
kj,68.89,68.89
kjslaughter,7308.34,7308.34
klundgren,3600.54,3600.54
kramer,261.13,261.13
ks0stm,53.25,53.25
kubbage,77.74,77.74
kurzov,24.65,24.65
lakewy17,127.45,127.45
lamsalfl,69.48,69.48
lkefct,840.52,840.52
lowenbrau,671.97,671.97
mapcat,7005.99,7005.99
mapmikey,4366.99,4366.99
mariethefoxy,179.33,179.33
markkos1992,521.74,521.74
martindelaware,37.26,37.26
master_son,232.12,232.12
mc49399,317.97,317.97
mefailenglish,4023.65,4023.65
mikeandkristie,1171.68,1171.68
mirage45331,403.03,403.03
mojavenc,7.40,7.40
morriswa,3660.06,3660.06
mwasleski,30.20,30.20
myselfalso,21.93,21.93
nagamasa,43.39,43.39
nationalscenicbyways,37.03,37.03
navigator,24.23,24.23
neroute2,833.85,833.85
new_friends_gr,98.47,98.47
nezinscot,1880.25,1880.25
ngrier,334.87,334.87
njroadhorse,415.33,415.33
norheim,160.53,160.53
nrm1221,933.62,933.62
nsExpeditions,1.56,1.56
ntallyn,2751.52,2751.52
ohroadscholar,24.43,24.43
okroads,1177.40,1177.40
oldduck,1.56,1.56
oscar,7047.08,7047.08
osu97gp,621.65,621.65
osu_lsu,1.64,1.64
ozarkman417,297.98,297.98
paddy,47.03,47.03
pahighways,34.97,34.97
paulthemapguy,30.71,30.71
pbryan,79.11,79.11
pianocello130,93.10,93.10
pnrrth,2676.89,2676.89
presidentman,3468.09,3468.09
radison,14.30,14.30
ran4sh,2317.00,2317.00
rebelgtp,15.86,15.86
regoarrarr,106.71,106.71
rickmastfan67,50.22,50.22
rlee,2431.71,2431.71
roadgeek_adam,13.01,13.01
roadguy2,4247.19,4247.19
roadwarrior294,66.36,66.36
roukan,614.55,614.55
scott_stieglitz,154.53,154.53
scstrawn,26.28,26.28
shiggins,17.96,17.96
sipes23,24.43,24.43
skatcher,4371.18,4371.18
skoutr1,15.86,15.86
slorydn1,26.16,26.16
sneezy,18.67,18.67
snowmatt8,152.85,152.85
squatchis,65.49,65.49
ssgtcrusty,15.90,15.90
synkdorbit,488.06,488.06
tag42481,56.24,56.24
tarheel61581,39.12,39.12
tbwillie,22.87,22.87
tckma,40.56,40.56
terescoj,1579.47,1579.47
terminal_moraine,1618.34,1618.34
thefxexpert,2766.69,2766.69
thehighwayman3561,24.43,24.43
therealcu2010,148.49,148.49
thing342,652.95,652.95
tikester,25.78,25.78
tjj25,1.56,1.56
trobster,16.30,16.30
ua747sp,460.77,460.77
valedc03ls,1721.05,1721.05
vdeane,24.43,24.43
verruckte_dan,27.49,27.49
verumsolum,11.06,11.06
vespertine,482.37,482.37
vinoman64,24.43,24.43
wadsteckel,2015.64,2015.64
walkabout44,77.74,77.74
whopperman,89.43,89.43
wphiii,168.76,168.76
yipcoyote,24.43,24.43
TOTAL,16589.86,16589.86
