Traveler,Total,WI
keithcavey,1813.96,1813.96
kevinmc,164.55,164.55
kj,506.83,506.83
klundgren,468.82,468.82
konza520,1071.81,1071.81
kramer,3039.55,3039.55
kubbage,43.10,43.10
lakewy17,7.87,7.87
lamsalfl,52.05,52.05
lkefct,108.30,108.30
lowenbrau,33.79,33.79
mahon881,138.86,138.86
mapcat,5632.70,5632.70
mapmikey,42.09,42.09
mariethefoxy,6.20,6.20
marnen,0.96,0.96
martindelaware,10.21,10.21
mc49399,13.74,13.74
mefailenglish,915.84,915.84
mikeandkristie,62.82,62.82
mirage45331,243.20,243.20
moabdave,51.07,51.07
mojavenc,22.74,22.74
morriswa,81.65,81.65
mvak36,4.88,4.88
nationalscenicbyways,349.82,349.82
navigator,1042.98,1042.98
new_friends_gr,523.69,523.69
nezinscot,169.11,169.11
ngrier,44.26,44.26
njroadhorse,296.60,296.60
norheim,764.92,764.92
nrm1221,304.37,304.37
ntallyn,572.08,572.08
ohroadscholar,0.47,0.47
okiewxchaser,12.83,12.83
okroads,466.64,466.64
oldduck,34.94,34.94
oscar,2140.49,2140.49
osu97gp,30.24,30.24
osu_lsu,186.34,186.34
ozarkman417,31.35,31.35
paddy,53.54,53.54
pahighways,87.12,87.12
paulthemapguy,1560.89,1560.89
pbryan,13.50,13.50
pderocco,192.65,192.65
pianocello130,1199.34,1199.34
pnrrth,473.01,473.01
psiegel18,169.30,169.30
rebelgtp,583.39,583.39
regoarrarr,516.18,516.18
riehlj,3.63,3.63
roadgeek_adam,279.83,279.83
roadguy2,16.32,16.32
roadwarrior294,2.57,2.57
roadwaywiz,40.10,40.10
robringstad,5.47,5.47
sbeaver44,634.11,634.11
scheidler,6.79,6.79
scott5114,72.71,72.71
scott_stieglitz,582.35,582.35
sfisher,2.90,2.90
shiggins,90.57,90.57
sipes23,1994.23,1994.23
skatcher,317.81,317.81
slorydn1,5.57,5.57
sneezy,95.95,95.95
snowmatt8,117.83,117.83
squatchis,527.58,527.58
ssgtcrusty,10.12,10.12
ssoworld,8708.03,8708.03
stoneyrds,1142.53,1142.53
superblu2007,2352.64,2352.64
synkdorbit,1.40,1.40
tag42481,319.42,319.42
tbwillie,210.49,210.49
tckma,95.75,95.75
techknow,20.78,20.78
terescoj,375.47,375.47
terminal_moraine,8707.23,8707.23
the_spui_ninja,307.38,307.38
thefxexpert,46.06,46.06
thehighwayman3561,2245.61,2245.61
tikester,322.90,322.90
trobster,312.72,312.72
twinsfan87,4487.10,4487.10
ua747sp,20.29,20.29
untitledanything,9.66,9.66
valedc03ls,906.11,906.11
vcap36,8.97,8.97
vespertine,8707.23,8707.23
vrooomed,2.10,2.10
w9tam,749.84,749.84
wadsteckel,711.50,711.50
walkabout44,53.54,53.54
webny99,241.20,241.20
wphiii,19.15,19.15
xcvxcvxcv,70.43,70.43
yakra,2.57,2.57
yipcoyote,8.47,8.47
TOTAL,8708.03,8708.03
