Traveler,Total,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,ENG,ESP-AN,ESP-AS,ESP-GA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,FRA-PDL,GRC,ITA,NLD,PRT,RUS,SWE
boris,14.76,0,0,0,9.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0
bubaclex,6.45,0,0,0,0,0,4.02,2.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,177.92,0,0,15.13,36.03,0,8.32,16.24,3.03,0,0.30,0,0,0,3.02,0,12.56,0,0,38.14,2.28,0,0,0,0,0,0,0,12.30,4.34,26.22,0,0
cl94,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,66.42,0,0,8.36,15.33,0,7.85,3.96,0.83,0,0,2.54,1.75,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,0,8.95,0,0,0,9.31
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0,0
dave1693,14.77,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,14.10,0,0,0,0,0,0,0,0,0
dfilpus,1.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52,0,0,0,0,0,0,0,0,0
dharwood,82.04,0,0,4.44,7.92,0,0,2.43,0,0,0,0,0,1.12,0,0,0,0,0,6.40,0,0,0,5.74,0,5.07,0,0,48.92,0,0,0,0
dsaneus,45.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.69,0,0,0,0
emmaf,57.76,0,0,3.18,0,0,7.85,12.70,0,0,0,0,0,0,0,0,27.16,0,0,0,0,0,0,0,6.87,0,0,0,0,0,0,0,0
ericbell35,46.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.64,0,0,0,0
eucitizen,726.14,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.09,14.42,0,0,466.80,0
froggie,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,16.44,0,0,4.44,0,0,0,0,0.41,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,10.92,0,0,0,0,0,0,0,0,0
jayhawkco,30.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.55,0,0,0,0,26.22,0,0
jerseyman4,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
julmac,53.08,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
lkefct,7.73,0,0,1.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.99,0,0,0,0,0,0,0,0,0
martin0102,22.07,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.77,0,0,0,3.71
michih,299.43,48.14,0,22.80,36.24,1.73,8.32,25.64,0.56,1.48,5.30,4.82,0,2.89,0,0,0,29.75,7.53,38.14,2.28,0,3.75,28.81,6.87,2.87,0,10.62,1.18,9.70,0,0,0
ngrier,13.23,0,0,0,13.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,17.59,0,0,0,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.42,0,0,0
njroadhorse,11.11,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,3.75,6.68,0,0,0,0,0,0,0,0,0
norheim,6.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.79,0,0,0,0,0,0,0,0,0
panda80,191.25,0,0,6.56,30.16,1.73,7.85,18.97,0,0,0,0,0,0,0,0,27.16,0,0,38.14,2.28,0,0,0,6.87,0,0,10.62,40.91,0,0,0,0
pbryan,0.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.96,0,0,0
philimon,89.99,18.02,0,16.16,9.47,0,7.85,4.48,0,0,0,1.59,0,0,0,0,0,0,0,0,0,0,0,20.08,0.85,0,0,10.09,0,1.40,0,0,0
riiga,10.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.52
rschen7754,5.13,0,0,0,0,0,0,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0
si404,56.26,0,0,0,0,0,0,0,0,0,0,0,0,1.12,0,0,0,0,0,38.14,6.67,0,3.75,6.58,0,0,0,0,0,0,0,0,0
sneezy,10.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.92,0,3.75,5.06,0,0,0,0,0,0,0,0,0
spinoza,141.87,0,0,21.86,0,0,0,7.77,0,0,0,0,0,0,15.26,0,9.02,0,0,0,0,0,0,23.26,0,0,0,0,64.70,0,0,0,0
stoneyrds,18.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,14.91,0,0,0,0,0,0,0,0,0
the_spui_ninja,48.38,0,0,1.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.64,0,0,0,0
tjj25,5.56,0,0,0,5.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,22.80,0,0,2.48,0,0,7.85,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,0,4.94,0,0,0,0,0,0,0,0,0
ua747sp,329.89,0,0,3.42,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.86,0,0,0,0,0,0,318.36,0
voyager105,0.72,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,5.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0,0,0,0,0,0
TOTAL,2227.51,64.73,428.03,38.25,41.33,1.73,8.32,25.64,3.63,1.48,8.61,21.04,3.75,3.34,110.69,1.46,132.08,29.75,7.53,38.71,14.76,4.75,3.75,28.81,8.96,7.95,1.90,10.62,97.59,12.88,26.22,1017.31,21.90
