Traveler,Total,VA
pbryan,664.11,664.11
philman,16.65,16.65
pianocello130,24.01,24.01
pnrrth,86.11,86.11
polabare,2.70,2.70
presidentman,37.56,37.56
ran4sh,46.86,46.86
rebelgtp,309.05,309.05
regoarrarr,107.71,107.71
rickmastfan67,22.10,22.10
rlee,64.30,64.30
roadgeek_adam,50.04,50.04
roukan,2.80,2.80
rschen7754,23.99,23.99
sbeaver44,158.08,158.08
scott_stieglitz,27.68,27.68
sercamaro,26.05,26.05
shiggins,55.19,55.19
sipes23,18.78,18.78
skatcher,148.86,148.86
skoutr1,22.40,22.40
slorydn1,15.13,15.13
sneezy,84.95,84.95
snowedin,15.13,15.13
squatchis,28.28,28.28
ssgtcrusty,15.67,15.67
stnyroads,43.55,43.55
stoneyrds,70.93,70.93
superblu2007,34.28,34.28
synkdorbit,27.70,27.70
tag42481,102.53,102.53
tarheel61581,210.38,210.38
tbwillie,166.55,166.55
tckma,383.51,383.51
terescoj,475.67,475.67
terminal_moraine,516.22,516.22
the_spui_ninja,32.77,32.77
thefxexpert,55.31,55.31
therealcu2010,8.61,8.61
thing342,2009.48,2009.48
tikester,64.65,64.65
tjj25,58.79,58.79
trobster,16.55,16.55
twinsfan87,1.78,1.78
ua747sp,287.88,287.88
valedc03ls,363.31,363.31
vdeane,23.15,23.15
verruckte_dan,81.57,81.57
verumsolum,220.46,220.46
vespertine,1564.99,1564.99
voyager105,310.14,310.14
w9tam,24.06,24.06
wadsteckel,219.49,219.49
walkabout44,33.75,33.75
whopperman,31.57,31.57
wphiii,1034.54,1034.54
xcvxcvxcv,8.61,8.61
xorodejon,66.63,66.63
yipcoyote,11.27,11.27
TOTAL,4879.61,4879.61
