Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLR,BRB,BRN,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA,FRH,FRO,GA,GAB,GEO,GLP,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UKR,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF
Qiviuq,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,826.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Ugnaught2,28412.98,0,0,0,0,0,0,0,0,114.02,0,0,29.14,0,0,0,0,0,0,0,0,2974.87,0,0,0,0,0,0,429.97,0,0,0,0,10.54,16.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183.10,0,0,0,0,0,0,0,0,0,0,1255.20,3287.15,0,297.95,0,284.76,0,0,0,0,0,0,0,0,0,0,97.24,1.32,0,0,0,0,0,0,0,0,0,0,234.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,509.93,0,0,540.89,0,0,307.28,0,0,1796.61,0,0,0,0,0,768.99,0,403.94,81.75,0,0,375.95,0,0,84.77,0,0,0,1547.67,16.20,0,280.48,0,0,4125.42,62.64,0,0,0,0,0,0,0,0,0,0,0,0,0,41.77,0,449.05,0,0,0,0,0,0,0,0,0,0,244.26,0,0,0,195.13,0,1196.92,0,523.97,0,0,4094.87,623.87,0,0,124.01,800.63,0,0
a3,832.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,389.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,443.27,0,0,0,0,0,0,0,0
aaroads,80446.99,0,0,0,0,2825.86,0,0,0,1032.78,0,0,1584.95,0,0,0,0,0,0,0,0,3569.86,0,0,0,0,0,0,1344.66,0,371.47,0,0,30.86,1105.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5961.34,0,0,0,3672.94,0,0,0,0,0,0,230.10,0,0,0,2326.51,1076.80,0,3101.44,0,1178.91,0,0,0,0,0,0,0,0,0,0,1167.04,1004.89,1649.35,0,0,0,0,0,695.83,0,0,0,1833.02,0,371.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1679.16,0,0,1168.30,0,0,1737.43,0,1988.41,1851.72,0,0,0,0,0,3579.38,0,635.22,591.59,427.02,0,1092.37,0,0,1132.99,0,0,0,1107.92,2067.79,0,1598.54,1442.83,0,1043.58,3638.70,0,0,0,0,0,0,0,70.74,0,108.95,0,0,0,2658.04,0,730.03,0,0,0,0,0,0,0,0,0,0,2051.72,0,0,0,4061.44,0,1283.36,0,2370.05,0,410.76,891.85,1065.55,0,0,800.93,1025.48,0,0
afarina,32759.80,0,0,0,0,1.25,0,0,0,0,0,66.14,0,0,0,290.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111.75,0,0,1.38,20.45,0,0,163.54,33.96,0,126.69,0,0,97.51,153.09,202.89,0,75.79,198.86,130.75,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536.45,36.86,0,0,424.56,0,0,0,0,0,0,0,0,0,0,545.67,0,0,2108.04,0,4832.74,0,0,0,0,0,0,0,0,0,0,1386.66,450.84,0,0,0,0,31.43,0,307.43,0,0,0,317.79,0,35.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3729.29,0,65.02,0,0,0,1409.67,0,0,0,0,0,0,0,76.71,544.19,0,0,174.52,0,0,604.30,0,47.42,47.97,0,0,0,0,720.40,0,7222.85,405.00,672.73,0,2245.43,0,0,0,0,0,0,0,463.64,0,70.00,0,0,0,2.23,0,33.47,0,0,0,0,0,0,0,0,0,0,310.89,0,0,0,467.89,0,0,0,105.92,0,0,0,209.26,0,0,333.86,0,0,0
along,13788.44,0,0,0,0,1583.25,0,0,0,418.09,0,0,0,0,0,0,0,0,0,0,0,49.22,0,0,0,0,0,0,276.05,0,0,0,0,6.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,555.31,0,0,0,740.97,0,0,0,0,0,0,0,0,0,0,146.07,0,0,725.42,0,464.25,0,0,0,0,0,0,0,0,0,0,572.55,746.86,625.38,0,0,0,0,0,0,0,0,0,80.89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.61,0,0,0,0,0,1199.02,0,545.83,0,0,0,0,0,0,862.88,0,0,1.96,0,0,0,0,0,0,0,0,0,0,91.91,0,550.84,110.81,225.15,0,58.11,0,0,0,0,0,0,0,0,0,0,0,0,0,335.57,0,0,0,0,0,0,0,0,0,0,0,0,1147.13,0,0,0,803.79,0,0,0,641.11,0,0,0,0,0,0,157.12,0,0,0
angelsfreeek,49495.23,0,0,0,0,845.75,0,0,0,908.99,0,0,2032.06,0,0,0,0,0,0,0,0,3877.55,0,0,0,0,0,0,1614.57,0,207.49,0,0,11.97,23.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1303.80,0,0,0,1057.80,0,0,0,0,0,0,27.36,0,0,0,1101.05,844.96,0,2429.72,0,1288.39,0,0,0,0,0,0,0,0,0,0,1707.45,889.31,705.48,0,0,0,0,0,214.82,0,0,0,317.60,0,155.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393.60,0,0,1409.80,0,0,2109.42,0,538.68,926.97,0,0,0,0,0,1022.43,0,436.55,575.12,156.99,0,234.85,0,0,1225.03,0,0,0,1502.11,130.02,0,1824.30,1456.00,0,1298.42,1302.44,0,0,0,0,0,0,0,0,0,0,0,0,0,498.64,0,569.19,0,0,0,0,0,0,0,0,0,0,1084.61,0,0,0,4728.15,0,1002.05,0,648.37,0,127.69,1078.57,590.87,0,0,435.40,624.50,0,0
atsiatas,9426.96,0,0,0,0,269.27,0,0,0,0,0,0,353.40,0,0,0,0,0,0,0,0,2385.85,0,0,0,0,0,0,15.00,0,346.26,0,0,3.59,39.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,138.28,0,0,0,0,0,0,0,0,0,0,0,0,0,44.31,0,257.74,0,0,0,0,0,0,0,0,0,0,0,0,325.27,0,0,0,0,0,395.40,0,0,0,189.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.63,0,78.20,82.24,0,0,0,0,0,51.66,0,0,0,0,0,430.09,0,0,179.99,0,0,0,178.32,1130.00,0,449.10,0,0,76.49,386.11,0,0,0,0,0,0,0,0,0,70.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.38,0,0,0,557.67,0,363.85,0,396.69,0,0,131.88,0,0,0,0,5.72,0,0
barefoot_driver,101302.79,0,0,0,0,266.37,0,0,0,2207.57,0,0,1002.95,0,0,0,0,0,0,0,0,2878.89,0,0,0,0,0,0,3540.85,0,197.99,0,0,7.83,174.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396.47,0,0,0,745.35,0,0,0,0,0,0,0,0,0,0,8459.93,2477.64,0,5692.48,0,2826.46,0,0,0,0,0,0,0,0,0,0,6103.26,2159.28,2371.53,0,0,0,0,0,145.33,0,0,0,168.82,0,16.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3538.25,0,0,5051.18,0,0,7113.87,0,811.01,1613.39,0,0,0,0,0,1139.89,0,689.88,4066.40,122.09,0,128.80,0,0,2255.23,0,0,0,1795.37,84.52,0,1872.19,3007.94,0,3506.19,445.60,0,0,0,0,0,0,0,0,0,43.54,0,0,0,494.51,0,3210.21,0,0,0,0,0,0,0,0,0,0,1715.22,0,0,0,4367.17,0,2133.22,0,1005.93,0,70.18,1702.32,3727.41,0,0,491.60,3260.16,0,0
baugh17,16180.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,231.13,0,0,0,16.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,283.19,0,0,0,60.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.51,0,475.91,0,0,0,0,0,0,0,11602.98,0,221.16,0,263.19,0,2390.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.84,0,0,0,0,0,0,0,0,0,489.50,0,0,0,0,0,0,0,0
