Traveler,Total,CT,NY,PA
lkefct,8064.78,2.88,8060.81,1.09
lowenbrau,176.96,0,176.96,0
mapcat,2722.06,2.88,2718.09,1.09
mapmikey,1592.45,0,1591.36,1.09
mariethefoxy,1045.11,1.83,1042.19,1.09
markkos1992,784.20,0,784.20,0
marnen,2.99,0,2.99,0
martin0102,1.33,0,1.33,0
master_son,431.50,0,430.41,1.09
mefailenglish,829.29,0,828.20,1.09
mikeandkristie,638.13,0,638.13,0
mirage45331,40.56,0,40.56,0
mojavenc,47.77,0,47.77,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,191.59,0,190.50,1.09
mvak36,61.72,0,61.72,0
mwasleski,181.53,0,181.53,0
myselfalso,138.99,0,138.99,0
navigator,183.81,0,183.81,0
neilbert,908.85,2.88,905.97,0
new_friends_gr,821.76,0,821.53,0.24
nezinscot,990.71,0,989.62,1.09
ngrier,989.36,0,988.27,1.09
njroadhorse,272.15,0,271.06,1.09
noelbotevera,376.73,0,376.73,0
norheim,487.65,0,486.56,1.09
nrm1221,645.34,0,644.25,1.09
ntallyn,127.44,0,127.44,0
ohroadscholar,121.83,0,121.83,0
okroads,652.00,0,650.91,1.09
oldduck,310.53,0,309.44,1.09
opspe,278.24,0,278.00,0.24
oscar,2165.03,2.88,2161.06,1.09
osu97gp,569.14,0,569.14,0
osu_lsu,415.26,0,414.17,1.09
ovoss_old,962.06,0,960.97,1.09
paddy,1.33,0,1.33,0
pahighways,1290.19,0,1289.10,1.09
paulthemapguy,700.29,0,700.29,0
philman,20.94,0,20.94,0
pnrrth,358.79,0,358.79,0
presidentman,163.58,0,163.58,0
radison,19.23,0,19.23,0
ran4sh,15.56,0,15.56,0
rebelgtp,7.37,0,7.37,0
regoarrarr,543.61,0,543.61,0
rickmastfan67,66.76,0,66.76,0
rlee,16.95,0,16.95,0
roadgeek_adam,8292.81,0,8291.96,0.86
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,283.61,0,282.52,1.09
sbeaver44,2299.36,0,2298.27,1.09
scott_stieglitz,358.99,0,358.99,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.51,0,487.42,1.09
skatcher,620.77,0,619.68,1.09
skoutr1,23.86,0,23.86,0
slorydn1,1.33,0,1.33,0
sneezy,708.27,0,708.27,0
snowedin,48.89,0,48.89,0
squatchis,2197.99,0,2196.90,1.09
ssgtcrusty,262.10,0,262.10,0
stoneyrds,317.64,0,316.55,1.09
synkdorbit,102.49,0,102.49,0
tag42481,957.59,0,956.50,1.09
tbwillie,1421.39,0,1420.30,1.09
tckma,1586.05,0,1584.96,1.09
terescoj,4678.12,0,4677.03,1.09
terminal_moraine,1159.55,0,1158.46,1.09
the_spui_ninja,115.95,0,115.95,0
thefxexpert,135.18,0,134.94,0.24
thehighwayman3561,228.11,0,227.87,0.24
therealcu2010,2143.29,0,2143.29,0
thing342,14.87,0,14.87,0
tikester,124.99,0,124.99,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
ua747sp,1519.50,2.88,1515.53,1.09
valedc03ls,911.68,0,910.59,1.09
vdeane,12039.14,2.88,12035.18,1.09
verruckte_dan,100.63,0,100.63,0
verumsolum,67.47,0,67.47,0
vespertine,5926.09,2.88,5922.12,1.09
w9tam,141.07,0,141.07,0
wadsteckel,1301.51,0,1300.42,1.09
walkabout44,256.28,0,256.04,0.24
whopperman,4.13,0,4.13,0
wphiii,956.49,0,955.40,1.09
yakra,949.61,0,948.52,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12588.47,2.88,12584.51,1.09
