Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
Echostatic,3251.36,0,240.00,0,0,270.92,0,1.82,0,3.45,0,0,0,56.92,331.92,0,10.85,28.17,0,105.06,0,0,0,87.70,229.95,0,0,0,0,0,1.22,0,0,0,138.22,0,0,116.93,0,0,0,127.67,1473.14,0,26.38,0,0,0,1.04,0
Ib3kii,54285.50,1716.45,988.37,336.28,157.65,2123.06,171.41,22.09,30.06,1040.77,135.21,3027.78,791.63,3410.12,2313.80,2816.09,696.79,1005.18,137.01,233.44,200.72,1762.89,2835.35,2922.63,1446.28,1480.59,459.22,989.05,2301.74,52.13,398.91,738.48,422.62,413.14,1871.22,952.09,1681.97,1005.37,64.22,493.33,1787.17,812.06,1226.92,978.78,147.08,125.87,763.88,2895.07,197.55,1706.01
JamesMD,15756.11,577.56,927.58,0,39.90,754.97,13.31,22.09,119.94,458.92,1010.63,174.17,0,69.02,232.99,551.39,211.35,47.09,61.05,678.43,22.63,320.73,37.60,711.50,455.99,0,1129.50,0,168.98,51.81,230.66,226.02,0,274.73,686.03,263.95,0,1064.26,26.65,793.06,3.08,780.71,112.69,0,1621.27,74.87,0,266.82,482.19,0
JeeperQ97,3631.87,0,81.93,0,0,0,6.93,16.05,9.51,294.65,0,0,0,0,0,0,0,0,0,244.95,0,20.52,0,37.57,0,0,175.10,0,0,0,48.51,0,0,3.36,313.46,46.19,0,380.53,0,30.07,0,19.59,1091.02,0,586.72,0,0,0,225.19,0
KingRidgeback76,2438.29,0,23.94,292.07,0,341.06,0,0,0,0,18.27,0,0,470.87,165.94,388.01,1.49,0,0,0,0,0,0,221.96,0,0,91.77,0,0,0,0,0,0,0,41.31,0,0,2.55,0,60.49,0,41.67,0,11.47,0,0,0,264.38,1.04,0
M3200,11195.61,227.32,3.64,670.18,1138.39,537.27,175.59,22.09,102.91,142.56,0.49,107.01,205.51,56.48,46.75,0,2.84,194.62,254.20,409.22,157.14,448.48,0,5.10,126.99,32.41,0,0,9.33,119.06,41.81,951.08,280.25,86.34,238.18,378.52,187.55,665.45,39.66,0,0,409.09,629.84,237.74,741.03,49.41,488.11,212.49,88.44,275.06
Mapamagician,12593.27,0,0,470.87,1437.18,1552.04,10.70,4.02,4.47,39.89,0,0,1274.01,34.48,21.53,743.27,5.69,0,3.15,28.21,0,0,41.78,281.30,0,670.97,140.68,0,0,0,11.30,0.86,702.50,9.99,3.88,0,1709.61,13.87,1.90,0,159.27,180.35,107.31,406.48,149.97,0,1406.50,6.99,93.34,864.90
MatthewR,1729.98,65.28,23.94,10.63,1108.11,0,0,5.75,0,2.42,6.70,0,0,5.34,0,0,94.99,0,11.22,81.54,0,0,50.60,82.01,6.54,0,23.01,0,0,0,0,0,66.90,0,0.51,0,5.52,0,0,7.92,0,62.83,0,0,8.20,0,0,0,0,0
NWI_Irish96,16775.14,117.20,73.33,272.14,24.89,1233.08,3.22,11.54,4.47,101.25,18.98,641.72,8.82,2438.46,2902.51,396.28,430.99,35.81,82.99,140.74,1.88,1895.74,237.96,401.26,117.16,334.75,200.03,119.36,8.63,57.51,19.69,315.91,37.10,41.41,616.99,57.50,54.65,121.51,3.02,96.90,141.82,122.35,269.84,452.99,92.90,2.77,299.43,1267.05,152.70,295.89
NocoRoads,8415.03,126.85,39.43,290.88,105.09,2197.59,0,4.41,0,182.82,14.34,278.13,12.16,0,0,0,0,0,0,0,0,0,139.09,479.56,40.93,10.29,0,120.40,165.02,0,0,604.58,25.11,0,0,44.07,5.52,0,0,117.66,276.86,113.85,897.37,701.11,0,0,0,0,0,1421.88
OrangeTheYoshi,362.48,0,0,0,0,0,0,0,0,0,0,0,0,26.97,17.55,0,0,0,0,0,0,0,7.68,57.84,0,0,0,0,0,0,0,0,0,0,0.51,0,0,0,0,0,134.98,1.08,0,0,35.90,0,0,5.35,0.92,73.70
RMA58,15579.63,69.44,0,135.33,341.26,1310.05,59.94,22.09,125.63,302.52,551.75,149.54,249.25,75.72,82.18,376.64,4.33,7.01,207.71,740.88,293.84,482.59,254.62,227.43,0,1380.17,744.32,175.82,161.53,34.05,124.43,299.24,11.59,405.92,157.95,69.34,626.33,833.00,5.79,511.71,232.15,189.19,11.36,230.14,1577.99,0,43.53,23.56,246.48,1414.29
Redheadtraveler,11080.82,0,82.98,179.89,1412.51,764.04,0,2.61,0,249.94,875.84,607.03,653.02,13.25,0,0,43.18,0,0,5.75,0,0,0,413.69,0,416.39,0,0,8.63,0,0,1242.04,1153.93,0,0.93,0,1432.76,0,0,83.22,0,18.68,33.36,628.89,131.69,0,125.17,0,0,501.39
SK220,2233.47,0,0,0,8.11,0,219.59,0,3.78,0,0,0,0,0,0,0,0,0,153.92,214.27,434.69,0,0,0,0,0,403.06,0,0,107.36,3.05,0,0,38.54,1.51,0,0,251.99,3.27,66.07,0,0,0,0,149.03,88.48,0,0,86.75,0
Smeeg101,16713.11,56.63,70.06,845.24,1279.46,1205.05,0,0,0,1147.28,160.28,23.02,1152.07,478.27,266.19,112.72,124.63,184.12,0,131.00,0,0,476.30,636.53,79.25,701.68,27.04,304.13,195.24,0,0,387.18,850.05,0,182.28,81.83,1703.04,165.11,0,0,93.10,120.60,993.00,892.45,11.76,0,1338.53,33.73,38.40,165.85
Stevashe,5350.51,0,0,0,932.96,113.28,0,0,0,0,0,0,287.17,0,0,0,0,0,18.08,0,312.02,44.91,4.05,0,0,648.93,0,0,0,0,7.73,0,60.77,0,0,0,1384.62,155.63,0,0,0,0,0,0,0,0,1374.37,0,0,6.00
TBKS1,3657.40,138.23,2025.85,0,0,0,0,0,0,31.53,14.34,0,0,0,0,1.92,0,52.89,0,0,0,0,0,355.08,194.57,0,0,0,0,0,0,0,0,0,0,310.38,0,0,0,0,0,14.47,518.15,0,0,0,0,0,0,0
Ugnaught2,13506.17,0,80.69,0,1176.39,283.68,0,1.09,3.78,0,5.93,855.75,1980.93,66.13,82.86,65.63,1.32,0,0,73.45,0,141.37,250.40,124.34,0,1157.66,335.56,72.80,9.67,0,173.69,74.12,991.87,0,57.00,0,2128.75,7.19,0,14.28,145.63,151.54,70.79,559.87,236.54,0,1208.24,144.71,97.95,674.56
a3,977.26,0,0,0,0,0,25.52,0,0,0,0,0,0,0,0,0,0,0,18.88,0,0,0,0,0,0,0,0,0,0,0,2.72,0,0,415.93,3.13,0,0,343.33,6.43,0,0,0,0,0,0,151.92,0,0,9.40,0
aaroads,40084.00,2265.81,879.09,397.56,1041.27,981.05,76.05,16.03,211.19,3999.55,2930.92,1180.48,546.47,930.92,393.36,1402.97,171.82,934.67,83.17,561.08,19.13,434.20,412.84,1155.44,1349.44,727.78,2420.09,299.94,260.78,105.49,314.91,1020.01,466.48,205.59,119.82,868.19,444.64,1058.90,12.26,1823.69,213.78,934.47,2291.35,532.98,1425.05,195.82,255.71,621.83,436.32,653.59
adeilnkrm,7882.62,185.12,19.34,0,15.94,0,0.58,3.19,0,380.48,986.94,17.94,650.46,64.17,1.16,0,36.27,0,4.43,98.11,0,0,0,393.59,107.45,295.45,603.62,71.80,12.04,14.13,14.66,0,0,5.33,0,0,1211.29,61.58,0,233.16,433.08,270.73,0,29.57,90.00,1.64,1206.53,0,16.03,346.81
afarina,10853.15,20.29,0,0,104.91,0,3.22,1.52,20.87,123.80,16.58,107.68,0,847.00,1856.34,886.32,53.56,0,60.67,110.37,0,961.27,0,960.07,0,0,324.20,0,74.29,0,75.69,40.09,0,3.50,2491.15,77.01,0,578.45,5.43,45.85,0,209.62,377.31,0,48.02,0,0,278.68,89.38,0
ajgrigg91,1883.62,0,0,0,0,0,0,0,0,0,0,7.58,1.37,1093.49,74.31,0,0,0,4.34,0,0,9.27,27.05,0,0,0,0,0,0,0,0,0,0,0,19.30,0,0,0,1.90,0,0,0,0,163.16,0,0,0,478.37,0,3.49
alaxsxaq,4643.86,0,0,853.05,600.22,375.33,0,0,0,0,82.82,0,154.50,0,0,0,0,0,0,0,0,0,0,4.89,0,629.47,61.50,0,21.25,0,0,458.57,0,0,0,81.92,0,0,0,0,0,45.87,114.62,704.77,0,0,0,0,0,455.09
alex,6058.50,0,0,106.36,1421.79,254.65,4.51,4.40,5.24,0,0,0,322.07,19.98,12.73,0,0,0,8.68,6.47,26.06,0,112.79,0,0,148.28,0,0,0,80.66,29.63,0,695.38,10.45,0,0,871.26,6.66,0,0,108.47,0,0,686.38,89.13,79.61,548.16,7.48,0,391.21
allamericanroads,2561.27,42.76,186.25,5.68,54.54,165.20,0,0,0,113.95,0,123.42,238.19,168.14,123.84,0,10.05,158.37,0.63,36.79,0,0,123.64,33.96,0,31.92,15.64,0,0,0,0,0,0,96.25,212.60,0,373.46,70.67,0,0,0,49.90,0,0,0,0,0.17,30.30,14.95,79.99
along,7430.02,1184.44,322.30,0,0,497.93,0,1.09,0,191.12,91.79,300.77,247.29,85.06,56.86,470.33,37.60,42.91,0,63.20,0,3.81,93.91,800.17,382.62,99.42,815.87,63.70,15.33,0,0,0,0,0,28.73,18.88,0,10.08,0,295.89,150.63,290.33,200.52,246.35,135.08,0,0,55.16,7.22,123.63
analogwavelength,1563.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1563.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy,1558.95,0,0,0,0,838.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58,0,0,0,0,0,0,0,0.34,0,0,0,204.71,68.51,0,0,221.12,0,0,0,0,0,100.18,0,112.95,0,0,0,10.29
andrepoiy_total,509.32,0,0,117.86,11.80,0,4.51,5.84,5.73,154.37,0,0,0,0,0,0,0,0,8.65,9.33,0,6.09,0,0,0,0,25.68,0,0,0,5.11,0,14.77,1.10,0,0,0,35.14,0,11.64,0,0,0,0,14.94,0,0,0,76.75,0
angelsfreeek,20588.28,463.86,477.75,573.04,1415.53,1318.85,30.41,0.75,27.24,159.54,363.89,376.07,481.10,651.20,442.71,1287.44,48.84,65.54,30.67,110.05,50.13,11.48,650.47,1121.26,326.32,300.94,560.91,203.16,65.41,49.42,27.17,887.96,986.42,15.50,517.38,697.61,745.72,143.22,0,49.08,203.98,111.19,2894.74,529.71,140.08,64.09,395.96,74.53,58.64,381.31
appalachiandhs,2276.02,155.94,0,0,0,0,0,0,0,0,88.19,0,0,0,0,0,291.85,0,0,72.36,0,0,0,0,112.63,0,190.78,0,0,0,0,0,0,32.36,157.86,0,0,528.60,0,30.30,0,187.99,0,0,177.11,0,0,0,250.04,0
arobison203,679.35,0,73.68,52.35,2.37,0,0,0,0,0,0,0,0,0,0,17.56,0,0,0,0,0,0,0,17.71,0,0,8.44,0,0,0,0,341.56,0,0,0,85.81,0,0,0,0,0,8.92,17.60,0,53.36,0,0,0,0,0
artraveler2213,9928.22,163.07,2332.14,611.90,38.47,164.49,0,7.74,0,61.25,0.57,0,0,96.44,80.29,1.79,421.37,339.05,0,100.64,0,0,0,368.84,645.29,0,234.42,0,0,0,0,751.05,127.69,69.53,252.47,477.28,0,325.87,0,168.67,0,1178.98,612.25,194.62,87.46,0,0,0,14.59,0
aterrypenak,9237.94,0,44.67,24.68,417.28,231.33,0,0,0,0,0,1866.25,0,1217.14,922.43,420.65,99.16,0,0,9.83,0,394.63,240.59,489.09,0,0,0,0,49.67,0,0,78.15,0,0,367.69,59.93,0,59.62,0,0,3.08,167.64,8.30,0,97.62,0,0,1884.03,42.89,41.61
atsiatas,1396.14,29.71,0,77.74,17.69,17.61,28.97,0.54,9.51,0,20.39,0,0,6.39,66.25,0,0,12.96,26.79,0,0,0,0,9.12,0,51.43,33.63,0,0,0,29.60,210.53,76.61,9.73,23.69,0,60.15,15.92,5.53,0,0,45.57,211.12,209.61,63.75,0,19.86,0,0,5.72
aznate,3139.92,0,0,1299.02,3.75,148.85,0,7.20,5.73,2.38,0,0,159.20,0,0,0,0,12.96,0,6.47,0,0,0,0,0,9.63,11.28,0,0,0,0,591.15,63.95,0,0,0,0,0.98,0,16.25,0,0,230.28,370.02,10.94,0,0,0,0,189.85
backroadnomad,1655.51,0,73.68,114.26,0,259.22,0,0,0,0,0,0,0,0,0,98.46,0,7.61,0,0,0,0,0,0,41.67,0,0,0,0,0,0,688.58,0,0,0,124.07,0,0,0,0,0,8.92,239.05,0,0,0,0,0,0,0
bamboobobby123,737.87,6.61,0,0,0,0,0,0,0,13.61,22.83,3.38,0,16.08,40.85,0,1.49,0,0,74.69,0,0,25.97,198.16,0,0,178.69,0,0,0,0,0,0,0,19.78,0,0,0,0,32.65,0,85.29,0,0,13.82,0,0,3.97,0,0
barefoot_driver,63187.28,21.82,2220.36,780.65,1461.49,2715.62,23.45,4.84,161.82,66.70,63.60,3710.36,1611.27,2515.04,1779.22,4831.06,744.53,1581.24,5.17,386.45,6.82,2294.20,3307.82,3600.02,446.11,872.81,597.52,368.41,2708.90,58.16,71.43,2221.28,1642.39,9.53,1838.39,2176.29,2445.93,454.86,1.90,37.46,2064.71,352.47,3433.23,973.95,405.45,0,1102.47,2238.64,158.92,2612.56
bartpetat,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,29.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
baugh17,2958.26,0,0,0,0,0,36.83,0,26.11,0,0,0,0,0,0,0,0,0,132.77,159.06,0,0,0,0,0,0,17.06,0,0,7.13,144.89,0,0,1174.90,87.03,0,0,871.00,11.78,0,0,0.50,0,0,173.88,115.32,0,0,0,0
bejacob,68420.32,1124.36,2104.83,878.16,854.60,2412.02,115.97,22.09,114.11,1973.29,2707.65,2292.25,1828.60,1310.54,2141.73,2776.82,1303.47,1068.11,138.70,542.36,139.57,1683.03,2180.45,2336.34,1242.99,1806.09,1572.66,1150.91,911.24,155.08,10.15,1880.91,224.72,503.64,3693.18,1975.38,1849.47,1565.19,42.63,1024.95,1132.75,1514.14,5762.21,630.43,1757.21,296.34,1527.56,1664.83,1090.50,1386.08
ben114,564.26,0,0,0,0,0,6.74,3.85,9.73,0,0,0,0,0,0,0,0,0,175.36,46.20,12.13,76.87,0,0,0,0,0,0,0,62.13,1.23,0,0,6.21,0,0,0,14.57,33.20,0,0,0,0,0,115.79,0.26,0,0,0,0
bfergy1970,17560.12,310.98,171.94,886.78,13.50,626.59,0,0,0,163.88,11.99,339.16,0,823.81,369.54,1984.90,227.04,234.40,0,0,0,0,429.31,931.13,213.14,0,0,0,72.22,0,0,2055.71,21.76,0,20.23,981.21,0,0,0,0,137.00,42.52,5915.02,209.61,0,0,0,28.46,0,338.30
bhemphill,23663.02,282.87,195.29,403.20,364.30,1242.82,1.02,0,76.58,388.77,39.17,3105.95,652.23,1030.61,741.40,697.85,90.87,282.84,110.36,162.23,238.12,474.48,422.87,1872.32,247.49,895.07,274.75,211.74,1236.82,40.11,25.17,226.68,122.44,145.31,876.99,424.26,1330.61,305.94,8.67,97.53,427.97,268.23,715.40,351.44,294.53,172.40,442.21,388.21,176.91,1079.99
bickendan,12366.20,0,223.91,437.47,1403.23,1024.95,55.04,0,0,0,0,13.40,661.05,0,0,22.06,0,64.43,53.71,0,0,241.23,1353.02,215.71,64.21,220.62,0,128.70,0,0,0,547.07,645.00,88.69,0,0,2352.87,0,0,0,483.69,0,240.52,538.44,0,126.21,322.10,267.58,0,571.27
bigbrother,548.05,0,0,0,0,0,17.97,0.54,21.45,20.39,0,0,0,0,0,0,0,0,52.18,109.96,133.22,0,0,0,0,0,66.71,0,0,0,6.04,0,0,1.46,0,0,0,0.98,1.90,67.05,0,0,0,0,48.18,0,0,0,0,0
bluewonder310,440.88,0,73.68,114.26,11.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60.63,0,0,0,0,78.15,0,0,0,85.81,0,0,0,0,0,8.92,8.30,0,0,0,0,0,0,0
bm7,3302.46,118.03,141.27,0,0,484.85,0,0,0,36.52,0.14,954.22,0,25.09,78.61,4.35,18.56,0,0,0,0,327.44,61.18,354.25,229.96,0,0,0,8.63,0,0,0,0,0,7.37,8.59,0,0,0,0,0,95.17,0,0,0,0,0,307.76,0,40.49
bmacs001,3375.47,0,0,0,0,0,6.87,9.99,50.98,0,0,0,0,0,0,0,0,0,51.99,289.92,0,0,0,0,0,0,0,0,0,35.22,805.51,0,0,769.30,0,0,0,1171.31,21.97,0,0,0,0,0,60.71,101.70,0,0,0,0
bobcobb,40210.60,417.38,923.76,827.53,968.87,2015.14,30.01,11.00,62.19,478.74,738.14,1103.76,1393.62,906.55,809.13,2683.03,542.00,48.74,190.01,169.46,67.61,253.72,657.97,1443.35,433.45,1336.09,611.50,349.25,1121.33,0,57.86,2126.36,1454.54,175.66,1237.33,1378.48,1926.77,545.82,7.45,119.27,725.75,755.64,4968.61,1172.33,625.53,0,451.43,136.31,312.04,1440.10
bogdymol,1354.20,70.55,0,244.86,285.81,0,0,3.04,9.51,191.22,20.15,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,176.80,0,0,0,12.39,0,50.65,0,0,0,0,0.98,0,8.74,0,34.68,0,223.51,6.44,0,0,0,0,0
boilerup25,4296.78,0,0,125.94,45.61,0,17.13,22.09,58.86,172.54,9.28,0,344.34,52.76,319.81,0,10.15,0,113.56,82.31,60.33,43.23,0,2.63,0,144.30,193.55,0,0,17.87,705.72,0,24.16,182.65,108.14,0,419.05,380.55,0.71,45.73,0,28.88,0,0,458.32,7.06,30.95,9.16,1.73,57.69
bojette,1122.03,0,0,0,0,0,0,0,0,0,0,0,0,17.18,0.31,296.23,5.63,0,0,0,0,0,0,299.76,0,0,362.61,0,25.86,0,0,0,0,0,0,0,0,0,0,0,0,97.81,0,0,9.42,0,0,0,7.22,0
brendan,62096.26,841.92,2158.73,1364.60,1508.94,3131.20,220.02,22.09,169.60,1002.90,840.58,597.18,1074.89,1405.85,1136.69,2845.09,1083.29,1062.66,201.52,654.24,416.85,633.01,243.99,2395.41,1254.46,1724.44,1179.15,130.13,1913.55,188.90,344.82,2809.48,1596.02,420.50,1849.40,2994.92,1858.45,1307.48,36.11,106.66,790.72,966.08,9298.33,1241.25,1423.22,273.34,1280.94,148.29,654.00,1294.35
brio99,9934.37,18.01,253.96,50.86,0,0,3.65,12.47,16.22,0,0,199.48,0,338.86,200.03,0,19.62,35.77,0,240.89,0,1040.67,28.44,248.07,0,0,249.50,0,0,0,0,11.44,0,0,310.89,562.51,0,234.89,0,33.04,0,72.53,1576.12,0,2033.39,0,0,1810.94,332.15,0
budleno,2409.65,0,0,190.83,81.43,230.13,3.91,0,0,0,0,107.01,13.81,40.97,86.80,0,0,0,0.55,104.73,0,660.51,0,37.57,0,0,0,0,15.27,0,0,78.15,126.48,16.64,198.81,37.27,0,12.49,0,0,0,0,15.94,209.61,0,0,0,121.12,19.60,0
bulldog1979,4787.74,0,0,0,461.34,0,0,0,0,33.14,7.17,0,0,251.71,118.95,0,0,0,0.40,105.41,0,2026.50,133.92,13.36,0,0,11.28,0,0,0,0,0,0,0,480.67,0,0,2.87,0,29.88,0,25.73,0,0,19.92,0,0,1064.02,1.46,0
buzzman,3358.85,0,0,0,0,0,0,0,0,0,0,151.15,107.12,197.86,225.04,0,30.06,0,12.28,0,0,15.32,272.44,296.98,0,665.88,0,427.10,21.33,0,0,0,0,0,20.23,0,0,0,0,0,0,9.07,0,0,0,0,0,847.25,0,59.73
capn,24910.11,260.48,232.83,509.68,40.78,1650.40,28.97,14.79,147.00,71.05,173.94,314.36,233.61,484.46,426.76,1646.29,327.27,67.67,86.40,617.94,519.25,421.52,550.13,1644.04,124.09,1113.61,930.41,207.54,228.18,86.89,318.43,660.89,507.01,367.77,1396.67,395.59,359.69,2041.92,17.07,360.13,660.97,608.50,392.71,739.78,1302.35,170.45,0,324.15,647.36,478.29
cdmnky,309.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,225.86,0,0,0,0,0,0,0,0,0,0,0,84.12,0,0,0,0
cebarb98,3981.27,132.60,311.17,0,0,0,81.16,22.09,148.02,122.46,198.90,0,0,0,0,18.94,0,188.82,5.13,620.10,0,0,0,208.05,131.05,0,349.54,0,0,0,94.56,0,0,59.94,0,54.52,0,199.02,26.61,65.03,0,124.38,10.08,0,770.99,0,0,0,38.11,0
cenlaroads,3251.83,20.29,255.45,0,0,0,0,0,0,0,0,0,0,0,0,0,4.64,1451.12,0,0,0,0,0,0,87.02,0,0,0,0,0,0,78.15,0,0,0,0,0,0,0,0,0,41.57,1303.36,10.21,0,0,0,0,0,0
chaddean,36398.70,713.99,841.93,812.19,617.31,1191.23,44.25,22.09,211.19,1092.08,1086.19,704.39,998.12,421.36,227.35,1250.97,631.23,411.97,135.34,774.49,404.25,3.81,532.79,1102.86,658.90,1072.72,2568.24,244.09,360.62,128.60,206.13,1754.14,539.80,308.26,495.05,832.02,321.98,1369.79,9.43,814.72,747.90,953.50,2715.20,916.98,2845.47,70.94,277.88,111.48,1006.75,836.72
charliezeb,126012.39,3485.96,3059.39,1878.70,1589.47,2840.13,507.97,22.09,211.19,3999.55,4922.24,3388.30,2046.40,3410.12,2902.51,3722.17,3313.95,2323.34,602.37,774.49,1176.03,2324.25,3273.92,3411.32,2596.46,2346.15,5099.12,1549.92,2290.50,542.91,805.51,3333.67,1851.50,1653.64,3918.32,3975.52,1938.01,3424.00,108.88,3309.36,1597.06,3646.53,11969.39,1618.38,4088.89,593.97,1714.29,2895.07,1792.84,2166.68
chart33,1088.63,0,0,0,133.83,8.94,35.64,20.66,25.31,0,0,0,0,0,0,0,0,0,163.52,251.17,58.01,0,36.20,0,0,0,44.13,0,0,1.07,3.05,0,21.76,2.74,0,0,0,23.59,22.22,4.38,0,28.39,0,0,184.32,0,0,18.20,1.49,0
