Traveler,Total,AZ,CA,CO,GA,IA,ID,IL,KY,MI,MN,MO,MT,NC,ND,NE,NM,NV,OH,OK,PA,SC,SD,TX,UT,WA,WY
clong,61.04,0,0,0,2.70,0,0,0,11.28,0,0,20.86,0,24.09,0,0,0,0,0,0,0,2.10,0,0,0,0,0
codyg1985,25.10,0,0,6.21,0,0,0,0,0,7.84,0,0.50,0,9.99,0,0,0,0,0,0.55,0,0,0,0,0,0,0
compdude787,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.24,0.75
crosboro7,116.94,0,0,26.69,0,0,39.76,1.24,0,0,0,0,4.78,7.67,0,0,0,5.29,0,0,0,0,1.19,0,11.71,0,18.59
cvoight,30.10,0,0,0,0,0,0,0,0,5.20,0,0,0,17.05,0,0,0,0,0,0,0,7.85,0,0,0,0,0
cyhighways,45.05,0,0,0,0,9.21,0,1.24,0,0,8.05,5.13,0,7.67,0,0,0,0,0,0,0,0,10.28,0,0,0,3.46
dantheman,21.54,0,0,0,0,0,0,0,0,0,0,0,0,21.54,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,113.33,0,0,0.38,0,0,0,3.34,0,0,0,4.91,12.37,70.37,7.24,0,0,0,0.43,0,5.48,6.58,0,0,0,0,2.21
dcharlie,206.97,0,0,29.64,0,2.05,0,31.18,0,23.84,8.05,47.19,2.34,0,0,0,0,0,0,0,0,0,32.38,0,0,0,30.31
dcm55343,139.53,0,0,6.81,0,2.05,0,2.63,0,5.72,14.61,0,0,75.61,8.22,0,3.85,0,0.79,0,7.68,11.56,0,0,0,0,0
dctransit,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,18.81,0,0,10.59,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0.55,0,0,0,0,0,0,0
dfilpus,245.03,10.71,5.57,9.51,6.09,0,14.17,1.24,0,74.38,0,0,1.02,75.61,0,0,17.35,0,0.43,0,0,7.85,6.76,6.42,0,0.83,7.08
dharwood,396.84,12.29,23.98,22.24,0,7.29,6.11,19.45,11.28,79.85,0,67.01,24.27,37.81,19.37,0,0,1.98,4.66,0.55,8.26,9.96,9.04,0.91,14.95,1.01,14.58
dlsterner,70.30,0,0,0,0,0,0,0,0,10.13,0,0,0,46.84,0,0,0,0,0,0,5.48,7.85,0,0,0,0,0
dnthrox,3.23,0,0,0,0,0,0,0,0,1.95,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dognm16,6.78,0,6.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dough4872,11.22,0,0,0,0,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0,0
dougtone,22.80,0,5.94,0,0,0,0,1.24,0,1.95,0,0,0.85,11.70,0,0,0,0,0,0,0,0,0,0,0,0,1.12
drebbin37,43.94,2.07,2.31,5.62,0,0,0,1.24,0,5.85,0,0,1.10,11.22,0,0,1.99,3.04,0,0,0,7.85,0,0,0.53,1.10,0
drfrankenstein,5.94,0,0,0,0,0,0,0,0,5.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsm4cy,21.16,0,0,0,0,10.40,0,1.24,0,4.91,0,2.69,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0
duke87,106.06,5.15,5.27,15.15,0,0,1.81,0,0,2.06,0.86,1.72,7.25,27.18,0.47,0,0.97,6.71,2.02,0,8.41,0,0.10,9.36,3.29,0,8.29
dylucktrocket,23.56,0,0,0,0,0,0,0,0,0,3.50,0,0,11.22,0.98,0,0,0,0,0,0,7.85,0,0,0,0,0
eidderf,34.67,1.01,0,2.42,0,10.40,1.19,0,0,0,6.01,1.60,2.82,0,0,0,0,0,0,0,0,0,7.83,0,0,0,1.38
electronym,12.93,0,5.27,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
epzik8,26.16,0,0,0,0,0,0,0,0,0,0,0,0,15.27,0,0,0,0,0,0,5.48,3.70,0,0,1.71,0,0
eth,37.45,0,0,0,0.82,0,0,0,0,0,0,0,0,26.67,0,0,0,0,0,0,0,9.96,0,0,0,0,0
extremebandman,59.49,0,0,5.51,0,0,0,0,0,24.85,0,0,0,12.79,0,0,0,0,3.24,0,11.90,1.20,0,0,0,0,0
flroads,166.31,8.00,7.00,0,0,0,0,1.24,0,1.95,1.67,14.19,59.00,11.70,6.33,0,13.15,21.93,0,0,0,0,0,0,20.15,0,0
foresthills93,14.44,0,0,0,0,0,0,0,0,0,0,0,0,14.44,0,0,0,0,0,0,0,0,0,0,0,0,0
formulanone,203.09,0,17.87,3.98,14.49,0,0,3.52,2.52,27.24,0,13.34,0,66.64,0,0,0,0,2.02,2.65,6.43,11.56,0,19.21,0,0,11.63
froggie,138.39,0,0,0,1.49,0.81,0,10.80,0,9.38,26.36,21.93,0,35.05,8.22,0,0,0,1.65,2.34,5.48,9.96,0,0,0,2.29,2.65
georgiaroadgeek,5.41,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,0,1.60,0,0,0,0,0
gimmicks,19.94,0,0,0,0,0,0,1.24,0,0,0,18.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gman2337,84.28,0,5.27,35.79,0,0,0,0,0,9.89,0,2.58,0,20.79,0,0,0,1.58,5.16,0,0,0,1.49,0,1.71,0,0
gpw,66.24,0,13.78,0,0,0,1.01,0,0,0,0,1.36,0,16.89,0,0,0,0,22.55,0,2.79,7.85,0,0,0,0,0
griffith,36.53,0,0,0,0,0,0,0,0,0.75,0,0,0,34.01,0,0,0,0,0,0,0.57,1.20,0,0,0,0,0
gtmkm98,11.65,0,0,0,0,0,0,0,0,0,0,0,0,9.55,0,0,0,0,0,0,0,2.10,0,0,0,0,0
happy5214,22.50,0,15.38,0,0,0,0,1.24,0,0,0,1.61,0,0,0,0,0,0,0,0,0,0,0,4.26,0,0,0
harvey,22.43,0,0,0,4.35,0,1.16,0,0,0.53,0,0,0.69,0,1.83,0,0,0,0,0,0,0,10.11,0,0,0,3.76
highplainstrvlr,68.58,0,5.51,16.61,0,0,0.66,1.24,0,1.95,6.87,0,1.80,7.67,0,0,5.08,0.16,0,0,0,0,2.03,6.07,1.71,0,11.22
hoopitypoop,344.96,8.07,0,0,7.61,3.77,0.66,40.89,0,122.87,3.75,0.80,0.98,54.46,15.33,0.67,11.71,0,18.62,0,0,9.96,14.08,11.12,0,0,19.61
hoss6884,80.60,0,0,27.46,0,0,0,0,0,7.35,0,1.89,0,14.92,0,0,0,0,22.55,0,6.43,0,0,0,0,0,0
hsford,61.69,1.28,0,15.55,7.98,0,0,1.24,0,11.32,0,1.65,0,0,0,0,0,0,0,0,0,8.36,12.20,0,2.10,0,0
htm_duke,145.15,0,0,0,8.54,0,0,9.35,0,0,6.30,0,0,75.61,8.22,0,0,0,0,0,11.90,11.56,11.52,2.15,0,0,0
hurricanehink,23.93,0,0,4.66,0,0,0,0,0,2.78,0,0,4.42,5.86,0,0,0,0,0,0,0,6.20,0,0,0,0,0
ibexto,8.88,0,0,0,0,0,0,0,0,0,0,0,1.02,0,0,0,0,0,0,0,0,0,0,0,0,0,7.86
imgoph,145.61,0,14.56,0,8.57,0,0,0,0,78.38,0,0.80,0,30.53,0,0,0,3.06,0.43,0,5.48,2.10,0,0,1.63,0,0.07
inagaddadavida,55.92,0,0,2.38,0,0,0,0,0,8.48,0,0,0,41.60,0,0,0,0,0,0,0,0,0,0,0,0,3.46
intelati49,56.37,1.35,0,0,0,0,0,1.24,0,0,0,53.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
intheam,26.99,4.78,0,3.83,0,0,0,1.24,0,1.95,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0,3.97
iowahighways,65.05,0,0,0,0,10.40,0,10.95,0,0,18.70,10.35,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0
jackgaynor,58.88,5.89,0,1.14,0,0,0,7.25,0,3.72,0,0.80,0,20.53,2.16,0,0.93,0,4.37,0,4.61,0,0,0,0,5.85,1.63
jayhawkco,1194.73,49.13,21.19,100.40,31.42,10.40,64.12,40.89,11.28,72.19,29.30,145.18,56.16,15.27,37.87,0.67,62.36,36.23,0,34.78,5.48,2.10,53.63,151.19,44.59,26.77,92.14
jbum86MASTER,27.51,0,0,0,0,0,0,0,0,0,0,10.68,0,0,0,0,0,0,0.35,0,0,0,0,16.47,0,0,0
jeffm,422.84,9.17,4.57,40.20,0,10.40,0.85,40.89,0,35.32,25.59,81.01,0,18.48,25.43,0.67,13.36,0,0,37.34,0,0,19.65,30.03,0,1.91,27.96
jerseyman4,93.26,0,0,0,6.09,0,0,0,0,0,0,0,0,75.61,0,0,0,0,0,0,0,11.56,0,0,0,0,0
jimvette,36.45,2.03,0,15.23,0,0,3.34,1.24,0,2.06,0.39,0,3.32,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.17
johninkingwood,199.46,16.47,14.08,13.62,0,0,0,0,11.28,16.28,3.60,16.26,0,5.86,0,0,15.17,0,2.53,18.86,9.84,2.11,0,44.98,0,0,8.51
jonfmorse,343.66,7.46,10.85,31.26,0,0,0,25.72,0,1.95,0,105.44,17.45,60.34,0,0,17.91,0,0,19.18,0,0,5.93,16.05,11.33,0,12.79
jonsamuels,64.59,4.57,0,1.41,0,7.29,0,11.63,0,6.66,0,12.60,0,1.89,0,0,0,1.58,0,2.34,0,0,10.72,0,0,0,3.89
jpinyan,6.92,0,0,0,0,0,0,1.24,0,0,0,0.77,0,0,0,0,0,0,0,0,4.91,0,0,0,0,0,0
jstalica,66.88,4.78,5.27,0,0,0,0,1.24,0,1.95,0,0,0,29.97,0,0,0,0,22.55,0,0,0,0,0,0,0,1.12
julmac,181.84,0,26.73,25.64,0,0,20.12,0,0,12.80,0,0,44.22,0,6.86,0,0,8.87,0,0.55,0,0,4.42,0,6.79,6.53,18.30
justjake,455.47,24.34,10.04,67.80,1.89,7.29,21.97,10.73,2.52,39.36,2.34,32.15,39.42,33.42,22.83,0.67,53.36,1.29,2.46,0,11.90,3.70,24.26,15.48,0,0,26.23
jweeks,15.30,0,5.27,0,0,0,0,1.24,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
jwood,53.44,2.53,0,9.56,0,0,0,0,0,0,0,0,0,0,0,0,1.44,0,0,25.92,0,0,5.54,0,0,0,8.45
keithcavey,45.43,0,0,6.83,0,5.24,0,1.24,0,0,0,13.99,0.44,0,0,0,0,0,0,6.38,0,0,0,7.72,0,0,3.58
kjslaughter,57.01,0,0,0,18.53,0,0,0,5.13,0,0,0,0,23.40,0,0,0,0,0,0,0,9.96,0,0,0,0,0
klundgren,150.51,25.23,5.98,11.00,31.42,0,0,0,0,0,0,1.56,21.99,0,8.62,0,5.11,0.62,0,0,6.43,2.10,8.18,14.38,4.42,0,3.46
kramer,160.72,24.80,0.19,2.90,0,0.81,0,1.24,0,4.60,22.39,1.56,8.04,0,34.33,0,0,0,0,0,0,9.45,34.05,0,3.97,0,12.39
ks0stm,28.56,0,13.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.78,0,0,0,0,0,0,0
kubbage,8.79,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
kurzov,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
lakewy17,29.37,0,0,3.93,0,0,0.85,7.63,0,14.16,0,0,1.19,0,0,0,0,0,0,0,0,0,1.61,0,0,0,0
lamsalfl,11.98,0,0,0,0,0,0,1.24,0,1.95,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,1.12
lkefct,281.09,25.36,1.23,47.32,10.30,0,0,12.22,11.28,0,0,33.75,1.02,60.34,0,0,13.17,3.31,0,0,11.90,1.60,0,6.46,26.92,0,14.92
lowenbrau,88.45,0,0,0,0,1.22,0,18.36,0,0,0,0,0,60.34,0,0,0,0,0,0,6.43,2.10,0,0,0,0,0
mapcat,1176.95,8.22,44.75,100.40,31.24,10.40,46.80,40.89,11.28,176.81,19.88,132.35,73.09,68.60,37.87,0,55.97,36.23,22.55,6.37,11.90,11.56,32.97,55.68,42.55,18.37,80.23
mapmikey,174.66,5.34,0,0,12.92,0,3.33,0,0,0,0.39,3.84,8.66,75.61,13.66,0,1.99,0,2.02,0,5.48,11.56,2.74,0,0,0.24,26.87
mariethefoxy,41.18,0,0,0,0,0,0,0,0,0,0,0,0,22.94,0,0,0,0,0,0,8.29,7.85,0,0,2.10,0,0
markkos1992,33.69,0,0,0,0,0,0,0,0,0,0,0,0,24.09,0,0,0,0,2.02,0,5.48,2.10,0,0,0,0,0
marnen,28.39,1.80,0,0,0,0,0,0,0,0,0,0,3.09,0,0,0,4.90,0,0,8.40,0,0,0.73,3.63,0,5.85,0
master_son,338.89,67.84,53.64,0.15,0,0,5.38,25.72,11.28,13.58,13.37,42.44,20.58,20.53,12.10,0,8.04,3.04,0,0.55,0,1.60,15.30,0,10.10,0,13.66
mc49399,85.57,0,0,0,0,0,0,0,0,0,0,0,0,75.61,0,0,0,0,0,0,0,9.96,0,0,0,0,0
mefailenglish,1295.79,57.80,51.77,73.45,31.42,10.40,64.12,40.89,11.28,176.81,25.55,102.69,61.49,75.61,3.39,0.67,45.31,36.23,0,42.08,11.90,11.56,27.78,204.65,44.59,18.37,66.00
mikeandkristie,200.14,16.55,0,29.23,8.54,0,10.38,4.56,0,0,0,7.36,0.87,69.81,1.83,0,13.32,0.16,0,0,0,1.60,5.59,12.18,8.98,0,9.18
mirage45331,88.47,6.08,0,0,0,0,0.66,0,0,30.95,0,5.69,0,7.67,0,0,2.74,0,21.33,0,0,0,2.94,0,5.77,0,4.63
mjcordone,21.59,19.17,2.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,148.84,24.19,23.53,13.12,0,0,10.73,0,0,0,0,0,0,0,0,0,16.05,17.99,0,0,0,0,7.05,0,31.41,3.39,1.38
morriswa,74.84,0,0,0,6.09,0,0,1.24,0,0,0,0,0,56.04,0,0,0,0,0,0,0,9.45,2.03,0,0,0,0
moshitea,20.03,0,13.78,0,0,0,0,0,0,6.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,66.94,8.68,13.78,0,0,7.29,0,1.24,0,0.76,4.99,19.85,0,0,0,0,0,0,0,0,6.43,3.93,0,0,0,0,0
mwasleski,66.64,0,0,15.41,0,0,0,5.80,0,0,0,45.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
myselfalso,5.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.48,0,0,0,0,0,0
navigator,114.63,17.14,0,19.63,0,4.95,17.88,2.28,0,0,3.34,23.33,6.17,0,0,0,5.05,0,0,0,0,0,2.03,0,6.75,1.35,4.74
neilbert,7.67,0,0,0,0,0,0,0,0,0,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
neroute2,30.69,0,13.78,0,7.31,0,0,0,0,0,0,0,0,6.94,0,0,0,0.95,0,0,0,1.60,0,0,0.10,0,0
new_friends_gr,97.49,0,0,2.76,0,0,1.47,1.24,2.52,82.60,0,0,0,0,0,0,0,0,2.46,0,0,0,0.98,0,0,0,3.46
ngrier,70.80,0.46,5.27,9.72,0,0,0,0,0,0,0.39,0,0,37.12,3.14,0,0,0,0,0,2.93,1.65,4.27,0,0,4.24,1.62
niels,39.54,4.78,0,27.30,0,0,0,0,0,2.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.72,0,0
njroadhorse,31.68,0,5.27,0,0,0,0,0,0,0,0,0,0,26.41,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,165.35,30.05,5.66,9.45,0,0,8.28,0,0,5.89,6.01,0,26.35,27.31,3.39,0,15.73,2.03,0,0,0,0,0.73,0,0,24.48,0
nrm1221,66.75,0,0,0,0,0,0,0,0,0.53,9.48,0,0,48.54,0,0,0,0,0.35,0,0,7.85,0,0,0,0,0
ntallyn,372.15,56.42,13.97,68.94,10.20,0,44.83,18.71,11.28,34.29,3.31,5.46,3.99,11.22,0,0,19.63,0.12,22.55,3.41,0,1.60,0.73,0,8.98,0,32.49
ohroadscholar,37.11,0,0,0,0,0,0,0,0,0,0,0,0,12.86,0,0,0,0,15.94,0,0,8.31,0,0,0,0,0
okroads,299.22,8.57,2.03,9.59,6.22,6.97,1.65,10.59,2.90,41.44,0,66.18,14.56,24.56,0,0,4.38,0.32,5.17,42.08,0,9.45,0,29.01,4.42,0,9.12
opspe,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35,0
oscar,1576.73,75.26,121.59,100.40,31.42,10.40,64.12,39.80,11.28,172.81,29.30,145.18,68.11,75.61,37.87,0.67,62.36,36.23,22.55,42.08,11.90,11.56,40.62,204.65,44.59,26.77,89.62
osu97gp,11.67,0,0,0,0,0,0,0,0,4.01,0,0,0,7.67,0,0,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,96.03,0,1.09,0,0,2.58,0,0,6.32,25.42,0,13.77,0,0,0,0.38,0,2.85,4.37,5.94,0,0,0,1.30,0,0,32.01
ovoss_old,888.24,25.59,38.85,24.61,8.54,10.40,22.50,40.89,11.28,131.36,26.36,93.50,42.55,75.61,20.67,0,29.24,1.58,22.55,34.57,11.90,10.42,20.21,109.95,22.24,4.24,48.63
paddy,3.19,0,0,0,0,0,0,1.24,0,1.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
pahighways,59.39,0,0,0,8.54,0,0,0,0,0,0,0,0,31.02,0,0,0,0,0.43,4.86,11.90,0,0,1.30,0,0,1.33
paulthemapguy,76.45,6.39,5.27,0,0,1.22,0,19.70,0,10.79,0,0.80,6.22,7.67,0,0,0,0,1.09,0,0,0,0.89,0.74,4.42,0,11.26
pbryan,76.50,8.61,0,2.19,0,0,0,1.24,11.28,38.16,0,0,0,7.67,3.39,0,0,0,0.43,0,0,0,0,0,1.71,0,1.82
pianocello130,110.35,0,0,0,0,10.40,0,25.27,0,33.47,0,11.24,0,29.97,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,300.11,44.96,0,0,23.43,3.27,4.06,1.24,0,9.31,3.90,0,2.19,74.78,20.68,0.67,16.05,0,18.53,0.85,0,11.56,14.08,14.79,0,0,35.78
presidentman,40.11,0,0,0,17.58,0,0,4.56,0,0,0,0,0,8.14,0,0,0,0,0.43,0,0,4.97,0,0,0,0,4.43
radison,114.30,5.70,3.35,18.92,0,0,0,0,0,0,0,40.83,0,0,0,0,4.37,3.88,0,16.53,0,0,0,15.65,5.07,0,0
ran4sh,22.74,4.78,5.27,0,1.47,0,0,0,0,0,0,0,0,11.22,0,0,0,0,0,0,0,0,0,0,0,0,0
rebelgtp,4.00,0,0,0,0,0,0,1.24,0,1.95,0,0.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
regoarrarr,27.41,1.18,2.17,2.47,0,0,0,1.89,0,7.94,0,4.68,1.06,0,0,0,0,2.66,0.43,0,0,0,0,2.53,0,0,0.40
rgentry,22.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.22,0,0,0,0,0,0,19.81,0,0,0
rickmastfan67,17.95,0,0,0,6.09,0,0,0,0,0,0,0,0,5.43,0,0,0,0,0,0,6.43,0,0,0,0,0,0
riehlj,0.98,0,0,0,0,0,0,0,0,0,0,0,0.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rlee,327.55,71.24,17.48,4.74,11.16,0,0,0,0,0,0,0,0,12.28,0,0,33.37,14.58,0,9.23,0,9.96,0,132.11,11.40,0,0
roadgeek99,13.22,0,4.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.26,0,0,0,0,0,0,0,3.22,0
roadgeek_adam,104.05,0,0,0,0,0,0,20.51,0,29.57,0.39,5.47,1.32,33.42,3.14,0,0,0,2.02,0,1.50,0,4.43,0,0,1.10,1.17
roadguy2,126.56,1.26,10.68,11.08,0,0,24.84,0,0,0,0,0.77,0.75,0,0,0,2.94,2.70,0,0,0,0,6.61,3.67,35.47,0,25.79
robringstad,1.24,0,0,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
roukan,0.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.77,0
route56,25.53,0,0,2.53,0,0,0,10.59,0,0,0,8.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.94
rschen7754,28.42,0,15.28,0,0,0,1.19,0,0,0,0,2.53,4.07,0,0,0,0,0,0,0,0,0,0,0,0,5.35,0
sbeaver44,35.90,1.28,0,0,0,0,0,0,0,0,0,0,3.64,0,5.70,0,0,0,2.02,0,11.90,0,3.40,0,0,0,7.96
scheidler,0.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.35,0,0,0,0,0,0,0,0
scott5114,85.22,0,0,0,0,0,0,1.24,0,5.07,0,35.54,0,7.67,0,0,0,0,0,30.40,0,0,0,5.30,0,0,0
scott_stieglitz,116.17,7.19,9.11,5.72,0,0,0,19.99,0,21.79,0,2.96,3.91,0,1.83,0,12.60,1.74,2.09,1.37,0,0,4.18,0,11.00,0,10.70
scstrawn,1.58,0,0,0.15,0,0,0,0,0,0,0,0,0,0,0,0,1.44,0,0,0,0,0,0,0,0,0,0
sfisher,6.80,0,0,0,0,0,0,0,0,0,0,0,1.25,0,5.55,0,0,0,0,0,0,0,0,0,0,0,0
shiggins,47.28,4.98,0,0.94,0,0,0,5.98,0,33.12,0,0,0,0,0,0,0,0,0.43,0,0,0,1.82,0,0,0,0
si404,3.83,3.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,231.75,9.59,0,13.36,0,0,0,23.25,0.30,26.71,0,2.24,13.28,0,6.69,0,0,9.19,0,0,0,0,21.59,9.42,8.12,0,87.98
