Traveler,Total,OH,WV
kramer,57.30,57.30,0
kubbage,45.63,45.63,0
lakewy17,97.54,97.54,0
lamsalfl,29.66,29.66,0
lkefct,942.84,942.84,0
lowenbrau,112.47,112.47,0
mahon881,45.30,45.30,0
mapcat,14587.58,14587.27,0.30
mapmikey,733.68,733.38,0.30
mariethefoxy,83.83,83.83,0
markkos1992,1172.46,1172.46,0
marnen,0.87,0.87,0
martin0102,19.41,19.41,0
martindelaware,150.76,150.76,0
master_son,434.45,434.45,0
mc49399,183.53,183.53,0
mefailenglish,329.17,329.17,0
mikeandkristie,227.64,227.64,0
mirage45331,12541.60,12541.30,0.30
mojavenc,25.40,25.40,0
mr_matt_k,41.47,41.47,0
mvak36,247.11,247.11,0
mwasleski,102.61,102.61,0
myselfalso,84.96,84.96,0
nationalscenicbyways,562.77,562.77,0
navigator,91.11,91.11,0
neilbert,52.11,52.11,0
neroute2,79.53,79.53,0
new_friends_gr,1716.08,1716.08,0
nezinscot,606.23,606.23,0
ngrier,45.48,45.48,0
njhighways,8.56,8.56,0
njroadhorse,82.84,82.84,0
noelbotevera,6.05,6.05,0
norheim,41.68,41.68,0
nrm1221,138.44,138.44,0
nsExpeditions,10.13,10.13,0
ntallyn,2939.32,2939.32,0
ohroadscholar,1135.79,1135.79,0
okroads,8296.31,8296.31,0
oldduck,786.61,786.61,0
oscar,2338.11,2338.11,0
osu97gp,859.56,859.56,0
osu_lsu,9324.89,9324.59,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,984.95,984.95,0
paulthemapguy,2200.90,2200.90,0
pbryan,270.68,270.68,0
pianocello130,16.53,16.53,0
pnrrth,1337.54,1337.54,0
presidentman,58.91,58.91,0
ran4sh,122.07,122.07,0
rebelgtp,28.38,28.38,0
redbirddan9,62.33,62.33,0
regoarrarr,813.62,813.62,0
rickmastfan67,85.34,85.34,0
rlee,36.12,36.12,0
rmatley,15.36,15.36,0
roadgeek_adam,1289.06,1289.06,0
roadwaywiz,68.48,68.48,0
sbb618,11.96,11.96,0
sbeaver44,459.95,459.95,0
scheidler,213.99,213.99,0
scott5114,8.56,8.56,0
scott_stieglitz,271.43,271.43,0
shiggins,520.04,520.04,0
sipes23,54.87,54.87,0
skatcher,36.48,36.48,0
skoutr1,14.34,14.34,0
slorydn1,36.96,36.96,0
sneezy,37.18,37.18,0
snowedin,44.45,44.45,0
snowmatt8,25.97,25.97,0
sounderbruce,103.26,103.26,0
squatchis,171.99,171.99,0
ssgtcrusty,207.37,207.37,0
stoneyrds,56.56,56.56,0
superblu2007,107.92,107.92,0
synkdorbit,198.51,198.51,0
tag42481,258.74,258.74,0
tbwillie,297.61,297.61,0
tckma,124.77,124.77,0
terescoj,332.16,332.16,0
terminal_moraine,818.61,818.61,0
the_spui_ninja,8.56,8.56,0
thefxexpert,14.10,14.10,0
thehighwayman3561,137.95,137.95,0
therealcu2010,35.18,35.18,0
thestral1676,98.25,98.25,0
thing342,105.97,105.97,0
tikester,51.24,51.24,0
tjj25,450.49,450.49,0
trobster,45.19,45.19,0
twinsfan87,128.78,128.78,0
ua747sp,247.14,247.14,0
valedc03ls,894.47,894.47,0
vdeane,53.60,53.60,0
vespertine,14587.58,14587.27,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
vrooomed,4.40,4.40,0
w9tam,98.56,98.56,0
wadsteckel,2674.07,2674.07,0
walkabout44,72.90,72.90,0
webny99,195.93,195.93,0
whopperman,117.76,117.76,0
wphiii,1405.43,1405.12,0.30
xcvxcvxcv,30.25,30.25,0
yakra,80.31,80.31,0
yipcoyote,137.51,137.51,0
TOTAL,14587.58,14587.27,0.30
