Traveler,Total,IA
jt2022,8.26,8.26
julmac,32.03,32.03
justjake,1943.27,1943.27
jweeks,108.36,108.36
jwood,4.67,4.67
keithcavey,446.67,446.67
keithvh2014,815.20,815.20
kevinmc,574.39,574.39
kj,778.99,778.99
klundgren,28.36,28.36
konza520,877.06,877.06
kramer,666.03,666.03
kubbage,17.73,17.73
lakewy17,7.03,7.03
lamsalfl,4.19,4.19
lkefct,259.97,259.97
lowenbrau,187.25,187.25
mahon881,194.37,194.37
mapcat,2702.13,2702.13
mapmikey,284.09,284.09
markkos1992,46.59,46.59
mc49399,18.74,18.74
mcmagi,112.43,112.43
mefailenglish,648.42,648.42
mikeandkristie,366.60,366.60
mirage45331,322.67,322.67
mm,404.71,404.71
mojavenc,28.36,28.36
morriswa,50.74,50.74
mvak36,334.65,334.65
mwasleski,35.20,35.20
nationalscenicbyways,128.67,128.67
navigator,651.18,651.18
neilbert,3.64,3.64
neroute2,117.98,117.98
new_friends_gr,63.27,63.27
nezinscot,25.04,25.04
ngrier,31.93,31.93
norheim,97.26,97.26
nrm1221,137.42,137.42
ntallyn,245.19,245.19
okiewxchaser,32.55,32.55
okroads,784.37,784.37
oldduck,58.33,58.33
oscar,2473.04,2473.04
osu97gp,6.62,6.62
osu_lsu,41.24,41.24
ozarkman417,3.64,3.64
paddy,53.46,53.46
paulthemapguy,1629.39,1629.39
pbryan,4.19,4.19
pderocco,4.19,4.19
pianocello130,1163.63,1163.63
pnrrth,705.42,705.42
psiegel18,4.19,4.19
rebelgtp,36.19,36.19
regoarrarr,9.82,9.82
rgentry,1.50,1.50
rlee,6.81,6.81
roadgeek_adam,421.04,421.04
roadguy2,3.17,3.17
roadwaywiz,108.36,108.36
route56,126.83,126.83
sbeaver44,325.89,325.89
scott5114,28.36,28.36
scott_stieglitz,184.21,184.21
sfisher,104.17,104.17
sipes23,139.25,139.25
skatcher,134.93,134.93
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,186.77,186.77
sounderbruce,6.81,6.81
squatchis,2002.32,2002.32
ssgtcrusty,172.53,172.53
ssoworld,2119.99,2119.99
stoneyrds,84.06,84.06
superblu2007,105.21,105.21
tag42481,0.48,0.48
tckma,3.17,3.17
terescoj,490.78,490.78
terminal_moraine,2589.47,2589.47
the_spui_ninja,998.32,998.32
the_spui_ninja_mini,277.17,277.17
thehighwayman3561,390.84,390.84
thing342,5.19,5.19
tikester,366.72,366.72
trobster,317.12,317.12
tspread,4.19,4.19
tundra,28.36,28.36
twinsfan87,603.05,603.05
ua747sp,7.83,7.83
valedc03ls,949.25,949.25
vespertine,5073.29,5073.29
voyager105,7.83,7.83
vsaharan1897,4.19,4.19
w9tam,319.41,319.41
wadsteckel,575.50,575.50
walkabout44,108.36,108.36
webny99,32.40,32.40
xcvxcvxcv,189.48,189.48
yakra,4.19,4.19
TOTAL,5138.43,5138.43
