Traveler,Total,IN
jweeks,52.66,52.66
keithcavey,159.89,159.89
keithvh2014,1053.88,1053.88
kevinmc,42.31,42.31
kf4lhp,17.13,17.13
kj,23.22,23.22
kjslaughter,134.59,134.59
klundgren,60.96,60.96
konza520,1218.34,1218.34
kramer,157.06,157.06
kubbage,30.91,30.91
lakewy17,2.64,2.64
lamsalfl,56.57,56.57
lkefct,768.68,768.68
lowenbrau,29.78,29.78
mahon881,699.24,699.24
mapcat,7497.79,7497.79
mapmikey,149.66,149.66
mariethefoxy,0.25,0.25
markkos1992,424.91,424.91
martindelaware,188.23,188.23
mc49399,87.22,87.22
mefailenglish,257.87,257.87
mikeandkristie,70.79,70.79
mirage45331,4582.78,4582.78
mm,123.84,123.84
morriswa,71.02,71.02
mpg,15.78,15.78
mvak36,28.45,28.45
mwasleski,34.37,34.37
nagamasa,1.02,1.02
nationalscenicbyways,309.72,309.72
navigator,10.66,10.66
neilbert,7.23,7.23
neroute2,35.77,35.77
new_friends_gr,1208.93,1208.93
nezinscot,407.00,407.00
njhighways,11.41,11.41
njroadhorse,219.58,219.58
noelbotevera,4.90,4.90
norheim,44.68,44.68
nrm1221,65.43,65.43
ntallyn,1679.67,1679.67
ohroadscholar,80.44,80.44
okroads,1359.35,1359.35
oldduck,1534.72,1534.72
oscar,1722.66,1722.66
osu97gp,114.24,114.24
osu_lsu,1050.31,1050.31
ozarkman417,6.84,6.84
pahighways,29.43,29.43
paulthemapguy,1388.41,1388.41
pbryan,45.95,45.95
pderocco,12.50,12.50
pianocello130,1145.51,1145.51
pnrrth,990.72,990.72
psiegel18,32.35,32.35
ran4sh,119.73,119.73
rebelgtp,38.67,38.67
redbirddan9,498.02,498.02
regoarrarr,114.11,114.11
rlee,47.76,47.76
roadgeek_adam,665.10,665.10
roadguy2,12.90,12.90
roadwarrior294,1.65,1.65
roadwaywiz,85.36,85.36
sbeaver44,139.48,139.48
scheidler,1476.81,1476.81
scott_stieglitz,286.34,286.34
shiggins,125.70,125.70
sipes23,136.40,136.40
skatcher,31.05,31.05
skoutr1,68.48,68.48
slorydn1,19.04,19.04
sneezy,118.64,118.64
snowmatt8,4.28,4.28
squatchis,382.94,382.94
ssgtcrusty,59.61,59.61
ssoworld,388.03,388.03
stoneyrds,104.62,104.62
superblu2007,171.93,171.93
tag42481,3.13,3.13
tbwillie,30.57,30.57
tckma,33.69,33.69
terescoj,199.48,199.48
terminal_moraine,1067.34,1067.34
the_spui_ninja,36.99,36.99
the_spui_ninja_mini,26.05,26.05
thefxexpert,40.26,40.26
thestral1676,6.10,6.10
thing342,19.61,19.61
tikester,27.42,27.42
trobster,30.25,30.25
tundra,63.50,63.50
twinsfan87,62.74,62.74
ua747sp,34.66,34.66
untitledanything,51.58,51.58
valedc03ls,695.14,695.14
vdeane,6.72,6.72
vespertine,7497.79,7497.79
voyager105,17.89,17.89
vrooomed,0.25,0.25
w9tam,160.39,160.39
wadsteckel,873.70,873.70
walkabout44,132.79,132.79
whopperman,122.29,122.29
wphiii,53.34,53.34
wxtraveller98,1.06,1.06
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7497.79,7497.79
