Traveler,Total,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
KingRidgeback76,56.51,0,0,0,0,0,0,0,0,0.52,1.01,0,0,9.93,0,0,0,0,0,0,0,0,0,0,0,38.86,0,0,0,0,0,0,0,1.22,0,0,0,0,4.97,0,0,0,0,0,0,0,0,0,0
M3200,436.04,30.77,0,0,32.79,3.07,0,4.04,0.95,1.95,0,0,1.19,3.49,0.08,0,0,16.50,35.41,34.29,4.58,0,0,0,0,0,0,0,4.56,2.78,0,61.02,4.86,9.51,18.49,0,50.97,0,0,0,52.52,29.77,0,25.35,0.64,0,6.47,0,0
Mapamagician,510.66,0,0,87.08,45.16,4.06,0,0,0,7.92,0,0,16.35,1.99,0,9.36,2.28,0,2.35,0,0,0,0,0,7.20,29.51,0,0,0,0,0,167.98,6.92,0,0,33.22,7.24,0,0,21.38,7.42,0,2.99,4.59,0,41.34,0,0,4.33
MatthewR,40.35,0,0,0,11.23,0,0,0,0,0,0,0,0,0,0,0,10.83,0,0,0,0,0,0,0,0,18.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,417.07,0,0,0,0,3.45,0,2.79,0,2.17,0,15.00,0,51.34,100.15,2.59,43.33,1.48,1.93,0,78.27,0,0,0,0,70.98,1.87,0,0,0,0,0,0,4.97,0,0,8.73,0,5.37,7.48,7.99,3.71,0,0.38,0,0,1.98,0,1.09
NocoRoads,106.15,4.45,0,0,0,26.80,0,0,0,21.80,0,0,0,0,0,0,0,0,0,0,0,0.81,0.15,0,0,0,1.87,0,0,0,0,0,0,0,0,0,0,0,2.72,21.56,4.87,10.23,0,0,0,0,0,0,10.88
OrangeTheYoshi,4.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
RMA58,699.54,0,0,87.08,0,6.02,0,2.79,3.15,1.32,32.37,0.84,0,0,0,5.82,0,0,95.40,5.49,0,0,0,0,16.67,102.18,4.83,0,3.53,2.44,0,9.04,15.86,0,7.11,5.49,41.55,0,0,43.44,0,0,0,91.67,3.77,0,0,0,111.66
Redheadtraveler,215.28,0,0,0,5.37,2.44,0,0,0,0,23.01,13.05,0,0,0,0,0,0,0,0,0,0,5.72,0,3.20,0,0,0,0,0,0.15,158.72,0,0,0,0,0,0,0,0,0,0,0,0.88,0,0.63,0,0,2.11
SK220,115.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,66.85,0,0,0,0,0,34.39,0,0,0,0,0,0,0,0,0,0,4.03,0,6.59,0,0,0,0,1.89,0.14,0,0,0,0
Smeeg101,220.41,0,0,54.11,0.67,2.06,0,0,0,33.18,0,0.84,4.92,0,0,0.60,3.60,13.82,6.24,0,0,5.28,8.39,0,0.31,0,0,0,0,0,0,35.02,0,8.43,0,2.24,5.21,0,0,0,26.99,1.13,0,0,0,4.61,0,0,2.77
Stevashe,111.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.47,3.52,0,0,0,14.89,0,0,0,0,0,0,11.67,0,0,0,17.31,7.27,0,0,0,0,0,0,0,0,30.31,0,0,0
TBKS1,81.14,0,73.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.97,0,0,0,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,2.45,0,0,0,0,0,0,0,0
Ugnaught2,187.22,0,0,0,0,0,0,0,0,0,0,40.01,13.02,7.48,0,0,0,0,2.67,0,0,0,0,0,7.20,22.62,1.87,0,0,0,0,5.94,0,0,0,23.37,0,0,0,4.16,0,1.64,0,19.45,0,35.24,0,0,2.55
a3,26.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.11,0,0,0,21.20,0,0,0,0,0,0,0,0.70,0,0,0,0
aaroads,1460.35,49.23,1.85,0,0,3.06,0,2.79,30.05,223.76,61.40,43.29,3.66,0,7.08,13.42,14.78,27.74,20.99,7.77,5.64,0.55,2.12,64.38,6.64,238.92,7.31,0,3.53,0,12.80,115.91,55.48,6.09,8.07,3.06,97.77,0,162.74,7.48,21.16,26.93,0,70.62,9.50,0,3.02,0,19.74
adeilnkrm,281.21,5.74,0,0,0,0,0,0,0,10.27,62.69,0.84,0,0,0,0,4.16,0,4.32,0,0,0,0.60,0,1.68,102.83,0,0,0,0,0,0,0,0,0,9.61,12.67,0,14.81,4.16,0,0,0,4.87,0,41.96,0,0,0
afarina,290.29,21.85,0,0,0,0,0,0,0,3.58,0,2.36,0,3.46,10.74,2.84,12.71,0,2.39,30.89,49.89,0,15.38,0,0,42.21,0,0,0,2.78,0,0,0,35.33,0,0,33.79,0,8.92,0,4.31,0,0,0,0,0,2.94,3.91,0
ajgrigg91,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.26,0,0
alaxsxaq,118.71,0,0,87.08,0,2.06,0,0,0,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,1.78,23.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.99,0,0,0,0,0,0
alex,257.45,0,0,87.08,9.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.84,0,0,0,0,0,0,0,0,0,0,0,111.70,0,0,0,0,2.25,0,0,12.80,0,0,2.99,1.41,0.14,0,0,0,3.43
allamericanroads,106.24,3.03,1.95,0,0,1.26,0,0,0,1.32,0,20.23,0,0,0,0,0,0,69.28,0,2.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.26,0,0,0,0,0,0,0,0,0,0,0,0
along,216.86,21.83,0,0,0,0.38,0,0,0,0,0,0,3.73,0,0,0,13.20,13.75,2.35,0,0,0,2.28,18.72,0,85.55,2.73,0,0,0,0,0,0,1.60,0,0,1.12,0,15.33,20.65,6.75,0.46,0,5.98,0,0,0,0,0.44
analogwavelength,46.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy,16.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.67,0,0,0,0,0,0,0,0,0,0,0,3.38,0,0,0,6.97,0,0,0,0,0,0,0,1.47,0,0,0,1.33
andrepoiy_total,17.09,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.04,2.17,0,0,0,3.09,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,265.05,7.52,0,0,16.42,2.06,0,0,1.44,4.53,0,0.84,0,0,0,0,11.26,0,1.93,0,0,0,0,0,0,36.84,1.87,0,0,0,2.48,130.88,0,2.39,5.99,4.41,4.35,0,0,7.56,14.66,6.67,0,0,0.95,0,0,0,0
appalachiandhs,112.77,30.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.43,0,1.93,0,0,0,0,0,0,60.04,0,0,0,0,0,0,0,0.61,0,0,1.30,0,0,0,6.75,0,0,9.77,0,0,0,0.65,0
arobison203,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0
artraveler2213,407.74,0,133.90,3.89,0,0,0,0,0,0,0,0,0,0,0,5.82,31.53,10.01,1.93,0,0,0,16.41,0,0,49.62,0,0,0,0,2.48,9.04,0,2.26,41.15,0,0.69,0,0.51,0,95.51,0,2.99,0,0,0,0,0,0
aterrypenak,138.91,0,0,0,0,0.38,0,0,0,0,0,34.70,0,2.87,5.24,0,2.35,0,0,0,0,6.10,1.51,0,0,0,0,2.73,0,0,0,0,0,0,0,0,0,0,0,0,2.87,0,0,12.09,0,0,66.95,0,1.12
atsiatas,36.38,2.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.01,0,0,0,0,0,0,0,21.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.34,0,0,0,0,0,0,0
aznate,107.14,0,0,88.25,0,0,0,0,0,0,0,0,2.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.15,9.04,0,0,0,0,0,0,0,0,0,0.46,2.99,0,0,0,0,0,0.44
backroadnomad,4.56,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
bamboobobby123,43.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,0,0,0,0,0,38.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,1239.94,0,21.05,0,43.21,24.99,0,2.56,13.63,0,1.35,158.67,26.39,10.44,0,26.70,17.72,31.76,29.49,0,113.94,13.67,68.11,0,12.58,41.05,12.68,7.59,0,0,7.99,211.50,0,48.47,23.94,37.10,4.35,0,0,45.66,0,16.54,3.72,13.94,0,46.91,47.66,0.96,53.59
baugh17,126.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106.29,0,0,0,14.78,0,0,0,0,0,0,5.27,0,0,0,0,0
bejacob,2969.27,46.08,219.03,0,19.43,18.98,0,4.04,6.86,111.62,196.02,106.63,27.81,34.80,71.29,57.21,100.00,43.30,98.23,10.85,96.69,16.53,175.80,37.49,23.09,258.14,67.28,9.23,7.69,0,25.20,0,24.42,90.40,55.52,53.03,62.35,0,73.30,24.30,80.40,311.16,0,168.25,2.69,53.91,39.42,3.06,37.77
ben114,32.09,0,0,0,0,0,0,1.50,0,0,0,0,0,0,0,0,0,0,0,28.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,0,0,0,0,0,0
bfergy1970,536.24,0,0,14.25,0,2.06,0,0,0,0,0,0.84,0,0,0,20.47,3.07,12.07,0,0,0,0,19.97,0,0,0,0,0,0,0,5.50,0,0,0,4.43,0,0,0,0,4.16,0,449.42,0,0,0,0,0,0,0
bhemphill,824.05,11.00,5.09,87.08,5.35,6.12,0,0,1.58,3.20,0,166.36,17.09,15.94,36.72,17.48,38.31,12.74,3.72,30.30,0,0,63.63,0,6.62,42.79,1.87,17.77,0,0,0,45.38,45.42,11.59,11.40,33.22,14.49,0,0,9.55,3.99,6.01,6.72,9.74,12.65,0.63,7.79,0.96,13.76
bickendan,475.33,0,0,0,23.40,2.06,0,0,0,0,0,0,17.76,0,0,0,0,2.45,0,0,0,3.96,7.10,0,3.20,0,1.87,0,0,0,0,194.95,0,0,0,54.42,0,0,0,53.96,0,0.46,0,0,0.63,0.63,2.09,0,106.39
bigbrother,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.54,0,0,0,0,0,0,0,0,0,0
bluewonder310,19.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,90.99,4.94,0.40,0,0,0.38,0,0,0,0,0,2.50,0,0,0,0,2.98,0,0,0,0,0,0.33,64.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.64,0,0,0,0,0,0.46,0,0
bmacs001,202.56,0,0,0,0,0,0,4.04,11.83,0,0,0,0,0,0,0,0,0,52.04,0,0,0,0,0,0,0,0,0,1.56,9.92,0,0,17.90,0,0,0,99.48,0,0,0,0,0,0,2.05,3.75,0,0,0,0
bobcobb,511.65,4.94,0.72,0,0.67,2.06,0,2.79,0,0,1.37,4.37,11.59,0,3.34,13.25,26.95,0,1.93,3.61,0,0,6.02,0,5.44,46.68,1.87,0,0,0,7.61,109.95,0,2.39,1.81,10.77,8.73,0,0,10.22,77.22,80.87,2.99,48.77,0,0,0,0,12.74
bogdymol,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
boilerup25,110.03,0,0,0,0,0,0,4.04,1.58,3.20,0,0,0,0,1.35,0,5.23,0,2.63,23.04,0,0,0,0,0,3.12,0,0,0,7.55,0,9.04,1.64,2.39,0,0,17.65,0,9.51,0,0,0,0,18.07,0,0,0,0,0
bojette,27.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,1.11,0,0,21.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,0,0
brendan,1565.70,80.27,40.81,87.08,38.26,14.97,0,2.79,0,19.59,8.98,17.42,0,25.52,12.18,16.23,29.49,14.63,20.65,37.73,42.60,0,34.45,45.66,17.70,111.17,0,4.00,9.03,0,2.64,172.21,9.38,15.04,99.29,29.75,27.82,0,0,37.62,65.37,267.23,2.79,58.49,5.29,0,0,5.20,36.38
brio99,188.65,0,0,0,0,0,0,0,0,0,0,0.88,0,0,0,0,4.22,0,1.93,0,44.87,0,0,0,0,1.47,0,0,0,0,0,0,0,2.39,0,0,1.60,0,0,0,0,5.98,0,109.92,0,0,15.40,0,0
budleno,40.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,22.28,0,0,0,0,0,0,0,0,0,0,8.84,0,2.39,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0
bulldog1979,185.46,0,0,0,0.67,0,0,0,0,0,0,0,0,0,0,0,0,0,1.93,0,118.10,0,0,0,0,0,0,0,0,0,0,0,0,45.37,0,0,0,0,0,0,0,0,0,0,0,0,19.39,0,0
buzzman,17.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.87,0,0,0,0,0,0,0,0.31,0,4.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.09,0,0.44
capn,488.30,0,0,83.18,0,3.89,0,2.56,2.53,2.41,0,0.28,0,0,2.23,2.59,10.89,0,29.05,13.14,5.95,0,6.41,0,2.08,101.27,0.52,0,4.88,0.90,0,3.53,17.93,3.03,0,3.37,84.89,0,5.59,43.05,6.64,0.46,0,32.37,6.86,0,4.87,0.96,0
cebarb98,208.22,4.94,21.86,0,0,0,0,4.04,12.45,2.41,13.03,0,0,0,0,0,0,6.84,45.64,0,0,0,0,0,0,62.08,0,0,0,0,0,0,5.29,0,4.36,0,0.22,0,0,0,0,0,0,25.07,0,0,0,0,0
cenlaroads,111.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.53,48.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.87,58.86,0,0,0,0,0,0,0
chaddean,881.73,2.41,9.42,3.89,0,0.38,0,4.04,30.05,91.92,27.22,2.36,2.25,0,4.20,12.39,22.97,9.09,70.70,33.73,0,0,16.46,0,8.42,127.36,4.07,0,3.53,0,0,6.95,12.51,3.43,9.97,0,26.92,0,20.45,38.54,4.95,15.18,2.99,138.09,2.89,0,0,4.97,107.01
charliezeb,3926.76,90.36,45.81,88.25,17.38,3.44,0,4.04,30.05,223.76,324.45,66.52,11.64,12.35,48.71,17.27,145.19,30.99,28.63,45.40,50.38,5.13,15.98,64.38,1.68,499.17,9.14,0.49,6.27,9.92,11.14,262.89,114.15,70.16,95.44,20.58,94.12,0,238.78,20.37,273.61,438.29,4.90,307.68,7.02,0.49,23.32,4.02,43.01
chart33,16.63,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,1.93,0.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.91,0,0,0,0,0
chesspi,1.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0,0
cinx,20.51,2.58,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.83,0,0,0,0,0,0,0,0,0,0,0,3.85,0,9.04,0,0,0,0,0,0,0,0,1.63,0,0,0,0,0,0,0,0
cl94,931.88,38.70,1.48,0,15.13,0,1.97,2.79,5.18,0,1.03,1.99,8.44,1.99,0,0.60,23.34,0.06,61.04,44.29,0,2.86,0.41,0,7.70,25.84,3.30,2.73,10.61,9.92,3.71,229.59,116.37,12.83,0,7.45,122.91,0,23.05,59.81,0,0,0,61.12,16.62,0,0.35,1.06,5.63
clark1mt,268.41,8.88,0,0,0,0,0,4.04,0,0.32,3.92,1.10,0,0,0,0,3.07,0,78.25,1.32,45.95,0,0,0,0,94.23,0,2.73,0.72,0,0,9.04,0,5.38,0,0,3.03,0,1.21,1.90,1.36,0.46,0,1.49,0,0,0,0,0
clong,627.90,98.33,1.39,0,0,0.38,0,2.79,0,85.72,35.80,0,3.73,0,0,0,24.75,13.75,0,0,3.75,0,2.28,18.72,0,131.48,2.73,0,0,0,0,0,0,0,6.16,0,0,0,32.50,20.65,112.75,0,0,29.81,0,0,0,0,0.44
cockroachking,157.66,0,0,0,0,0,0,4.04,1.16,0,0,0,0,0,0,0,0,0,48.12,0,0,0,0,0,0,14.77,0,0,0,2.71,0,0,22.52,0,0,0,6.15,0,8.92,0,0,0,0,49.26,0,0,0,0,0
codyg1985,691.53,77.87,16.32,0,0,2.44,0,2.56,0,0,1.01,0.84,0,0,18.20,2.59,52.45,15.03,2.46,0,15.42,0,1.48,64.38,0,81.93,0,0,0,0,0,0,0,5.28,5.04,0,4.35,0,0,0,286.51,2.34,0,28.77,0,0,0.35,3.91,0
colport,270.82,0,0,0,22.04,0,0,0,0,0,0,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.43,0,0,0.94,0,11.95,0,0,0,0,0.67,0,0,0,0,0,0,3.19
compdude787,144.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87.98,0,0,0,0,0,6.95,0,0,0,3.06,0,0,31.04,0,0,0,0,0,0,12.88,0,0,2.27
coreysamson,115.33,0,16.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.10,0,0,0,28.57,0,0,0,0,0,0,58.93,0,0,0,0,0,0,0
cpatraveler,1135.30,58.09,31.41,32.96,0,23.24,0,2.79,1.58,114.33,70.01,3.53,0,0,4.62,13.88,36.53,13.60,0,0,0,0,30.67,64.38,0,213.88,0,0,0,0,2.48,15.84,0,0,3.65,5.89,1.60,0,11.62,0,176.33,1.88,2.99,193.89,0,0,0,0.65,2.96
crosboro7,241.37,0,0,32.96,0.67,0,0,2.79,0,1.82,0,0,11.59,0,0,0,0,0,0.27,5.14,0,0,0,0,7.20,18.28,0,0,6.89,0,0,118.10,0,0,0,10.77,2.75,0,3.02,7.48,0,0,3.93,0,2.38,0,0,0,5.31
cvoight,185.88,0,0,0,0,0,0,2.79,0,0,0,0,0,0,0,0,0,0,2.91,0,3.14,0,0,0,0,75.43,0,0,0,0,15.38,0,0,3.67,0,0,5.80,0,7.46,0,0,0,0,69.30,0,0,0,0,0
cwogle,279.94,0,3.91,0,0,2.44,0,0,0,67.70,40.38,0,0,0,0,0,3.33,0,1.93,5.49,0,0,1.48,0,0,67.00,0,0,0,0,0,0,0,9.24,0,0,1.60,0,0.65,5.44,1.00,0,0,63.44,2.52,0,1.74,0.65,0
cyhighways,91.76,0,0,0,0,0,0,0,0,0,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,10.38,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.23,0,0,0,0,0,0,0,0,0
dantheman,173.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.91,0,0,0,0,0,53.76,0,0,6.27,0,0,0,39.43,0,0,0,4.88,3.70,0,0,0,0,0,17.99,6.66,0,6.20,0,0
dave1693,677.00,0,0,0,0,0,0,4.04,6.79,1.38,31.54,0,0,3.63,0,0,0,0,77.30,0,0,0,0,0,0,104.51,1.87,0,0,7.55,0,0,10.57,6.61,0,0,204.70,0.09,0,0,0,0,0,209.65,0,0,4.54,0,2.21
dcharlie,556.78,0,4.54,0,5.23,5.71,0,4.04,0,21.11,0,30.29,3.06,30.19,0,13.24,3.07,0,1.93,28.53,8.28,0,6.52,0,3.16,86.80,1.87,0,3.53,0,0,0,0,0,7.97,13.98,0,0,8.92,73.62,22.38,1.64,0,0,6.15,0,51.14,0,109.85
dcm55343,1209.31,4.64,0,0,0,4.48,0,4.04,19.27,41.43,72.85,17.90,0,9.58,0.93,1.73,6.06,1.83,118.27,8.26,0,0,11.01,0,0,157.73,0,0,6.05,6.70,5.50,0,18.14,8.87,1.74,0,141.02,3.70,49.86,0,51.06,0.48,0,414.39,14.36,0.63,5.19,1.61,0
dctransit,68.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.07,0,1.93,0,12.56,0,0,0,0,18.56,0,0,0,0,0,0,0,1.60,0,0,17.13,0,0,0,4.79,0,0,8.94,0,0,0,0,0
deathtopumpkins,899.55,68.98,0,0,0.36,0.38,1.97,2.56,1.58,90.99,0,2.98,2.19,1.99,4.86,1.80,0,0,15.80,77.62,1.37,0,1.90,0,0,147.41,2.50,0,10.61,4.52,0.15,0,44.80,2.39,7.97,2.59,39.82,4.50,0,69.33,0.44,0,0,171.57,14.13,0,0.35,0.65,98.47
dfilpus,1247.50,0,11.43,0,0,0.38,0,2.56,0,15.35,22.44,2.84,6.26,0,0.24,0,1.43,0,8.78,24.26,54.63,0,0,0,0,724.07,0,0,5.87,0,2.48,7.96,0,16.61,0.86,0,38.67,0,35.25,21.81,1.26,0,0,129.31,7.06,0,0,3.91,101.77
