Traveler,Total,FL
jonsamuels,95.20,95.20
jstalica,2.38,2.38
jt2020,63.14,63.14
jt2021,57.58,57.58
jt2022,274.80,274.80
jt2023,122.85,122.85
jt2024,48.71,48.71
julmac,260.20,260.20
junglmonty,29.43,29.43
justjake,252.03,252.03
jweeks,1.03,1.03
jwood,35.47,35.47
keithcavey,137.44,137.44
keithvh2014,231.11,231.11
kevinmc,823.30,823.30
kf4lhp,189.70,189.70
kj,93.36,93.36
kjslaughter,654.57,654.57
klundgren,2112.28,2112.28
konza520,736.17,736.17
kramer,267.89,267.89
kubbage,2.38,2.38
kurzov,21.66,21.66
lakewy17,71.24,71.24
lamsalfl,3.38,3.38
lkefct,226.44,226.44
lowenbrau,5.10,5.10
mahon881,6.36,6.36
mapcat,1301.22,1301.22
mapmikey,1085.71,1085.71
mariethefoxy,147.07,147.07
markkos1992,886.21,886.21
mcmagi,104.79,104.79
mefailenglish,6372.34,6372.34
mikeandkristie,618.51,618.51
mirage45331,139.66,139.66
mm,1.03,1.03
moabdave,160.71,160.71
morriswa,493.71,493.71
mr_matt_k,61.20,61.20
mwasleski,6.90,6.90
myselfalso,56.17,56.17
nagamasa,136.68,136.68
nationalscenicbyways,352.13,352.13
navigator,253.33,253.33
neilbert,85.78,85.78
neroute2,1121.34,1121.34
new_friends_gr,32.61,32.61
nezinscot,2121.56,2121.56
ngrier,215.67,215.67
njhighways,50.83,50.83
njroadhorse,164.57,164.57
norheim,56.39,56.39
nrm1221,31.79,31.79
ntallyn,2619.82,2619.82
ohroadscholar,205.02,205.02
okiewxchaser,177.10,177.10
okroads,289.92,289.92
oldduck,163.70,163.70
oscar,3519.61,3519.61
osu97gp,129.24,129.24
ozarkman417,299.96,299.96
pahighways,67.99,67.99
paulthemapguy,46.31,46.31
pbryan,98.84,98.84
pderocco,2.38,2.38
pianocello130,1701.02,1701.02
pnrrth,40.07,40.07
presidentman,1354.58,1354.58
radison,98.61,98.61
ran4sh,126.79,126.79
rebelgtp,56.07,56.07
redbirddan9,55.49,55.49
regoarrarr,345.33,345.33
rickmastfan67,20.04,20.04
rlee,1201.26,1201.26
rmatley,175.33,175.33
roadgeek_adam,203.61,203.61
roadguy2,943.96,943.96
roadwarrior294,0.86,0.86
roadwaywiz,7.08,7.08
roukan,1506.06,1506.06
sbeaver44,10.90,10.90
scott_stieglitz,412.60,412.60
sdp1967,46.62,46.62
shiggins,54.58,54.58
si404,165.27,165.27
sipes23,248.93,248.93
skatcher,5608.16,5608.16
skoutr1,244.68,244.68
slorydn1,1.85,1.85
sneezy,338.90,338.90
snowmatt8,12.00,12.00
squatchis,292.14,292.14
ssgtcrusty,1.03,1.03
ssoworld,161.82,161.82
stoneyrds,12.28,12.28
synkdorbit,6401.51,6401.51
tag42481,1.98,1.98
tarheel61581,62.90,62.90
tbwillie,64.98,64.98
tckma,59.31,59.31
terescoj,1816.48,1816.48
terminal_moraine,440.19,440.19
the_spui_ninja,54.67,54.67
thefxexpert,6034.79,6034.79
thehighwayman3561,2.95,2.95
therealcu2010,9.73,9.73
thing342,141.60,141.60
tikester,57.91,57.91
tomhart,49.39,49.39
trobster,11.30,11.30
ua747sp,424.53,424.53
valedc03ls,698.02,698.02
vdeane,29.09,29.09
verruckte_dan,189.44,189.44
vespertine,16.51,16.51
vinoman64,1.35,1.35
voyager105,23.59,23.59
vrooomed,228.01,228.01
w9tam,3.65,3.65
wadsteckel,641.28,641.28
walkabout44,7.08,7.08
whopperman,298.43,298.43
wphiii,2.16,2.16
yipcoyote,1003.30,1003.30
yqt1001,42.83,42.83
TOTAL,6401.51,6401.51
