Traveler,Total,NY,PA
jstalica,98.42,0,98.42
jt2020,13.79,0,13.79
jt2021,16.46,0,16.46
jt2022,229.34,0,229.34
jt2023,5.90,0,5.90
jtstill,425.17,0,425.17
julmac,44.95,0,44.95
junglmonty,33.93,0,33.93
justjake,10554.89,0.04,10554.86
jweeks,17.89,0,17.89
jwood,5.90,0,5.90
keithcavey,62.19,0,62.19
kevinmc,10.06,0,10.06
kf4lhp,30.84,0,30.84
kj,32.08,0,32.08
kjslaughter,29.95,0,29.95
klundgren,12.09,0,12.09
konza520,152.59,0,152.59
kramer,57.61,0,57.61
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,74.00,0,74.00
lamsalfl,27.40,0,27.40
lkefct,5101.83,0.15,5101.68
lowenbrau,823.85,0,823.85
mahon881,421.57,0,421.57
mapcat,12073.32,0.19,12073.13
mapmikey,2822.53,0,2822.53
mariethefoxy,208.94,0,208.94
markkos1992,10648.80,0.19,10648.61
marnen,10.40,0,10.40
martin0102,13.87,0,13.87
martindelaware,1814.79,0,1814.79
mattmoves93,13.51,0,13.51
mc49399,21.28,0,21.28
mcmagi,310.26,0,310.26
mefailenglish,580.38,0.15,580.23
mikeandkristie,262.35,0,262.35
mirage45331,493.64,0,493.64
moabdave,157.04,0,157.04
mojavenc,50.70,0,50.70
morriswa,15.96,0,15.96
moshitea,13.15,0,13.15
mr_matt_k,1364.14,0,1364.14
mvak36,108.21,0,108.21
mwasleski,27.28,0,27.28
myselfalso,2342.60,0,2342.60
nagamasa,37.44,0,37.44
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,42.32,0,42.32
neroute2,109.41,0,109.41
new_friends_gr,380.84,0,380.84
nezinscot,921.00,0.04,920.96
ngrier,405.45,0,405.45
njhighways,20.53,0,20.53
njroadhorse,892.23,0,892.23
noelbotevera,1204.11,0.04,1204.08
norheim,41.65,0,41.65
nrm1221,294.37,0,294.37
ntallyn,125.95,0,125.95
ohroadscholar,11.45,0,11.45
okroads,698.76,0,698.76
oldduck,136.75,0,136.75
opspe,73.25,0,73.25
oscar,2323.77,0,2323.77
osu97gp,75.73,0,75.73
osu_lsu,1350.61,0,1350.61
paddy,5.90,0,5.90
pahighways,3927.25,0,3927.25
paulthemapguy,48.42,0,48.42
pbryan,287.17,0,287.17
pderocco,324.26,0,324.26
pianocello130,12.73,0,12.73
pnrrth,590.01,0,590.01
presidentman,65.20,0,65.20
radison,14.21,0,14.21
ran4sh,144.48,0,144.48
rebelgtp,28.15,0,28.15
regoarrarr,409.36,0,409.36
rickmastfan67,862.84,0,862.84
rlee,112.10,0,112.10
rmatley,153.18,0,153.18
roadgeek_adam,3596.27,0.19,3596.08
roadguy2,3.86,0,3.86
roadwaywiz,58.23,0,58.23
roukan,8.33,0,8.33
rschen7754,12.67,0,12.67
sammi,9.60,0,9.60
sbb618,21.53,0,21.53
sbeaver44,7197.67,0.04,7197.63
scott_stieglitz,192.44,0,192.44
sercamaro,7.06,0,7.06
shiggins,126.08,0,126.08
sipes23,30.00,0,30.00
skatcher,286.11,0,286.11
skoutr1,1532.17,0,1532.17
slorydn1,18.08,0,18.08
sneezy,154.19,0,154.19
snowc,8.31,0,8.31
snowedin,6.64,0,6.64
snowmatt8,5.90,0,5.90
squatchis,359.05,0,359.05
ssgtcrusty,39.57,0,39.57
ssoworld,242.63,0,242.63
stnyroads,1552.02,0,1552.02
stoneyrds,4.51,0,4.51
synkdorbit,33.02,0,33.02
tag42481,625.98,0,625.98
tarheel61581,66.31,0,66.31
tbwillie,768.68,0.15,768.53
tckma,1568.19,0,1568.19
terescoj,712.58,0,712.58
terminal_moraine,524.89,0.15,524.74
the_spui_ninja,15.17,0,15.17
thefxexpert,595.02,0,595.02
thehighwayman3561,19.40,0,19.40
therealcu2010,18.81,0,18.81
thestral1676,89.94,0,89.94
thing342,15.79,0,15.79
tikester,248.92,0,248.92
tjj25,201.83,0,201.83
trobster,55.74,0,55.74
ua747sp,118.92,0,118.92
valedc03ls,4116.32,0,4116.32
vdeane,498.61,0.19,498.42
verruckte_dan,976.94,0,976.94
verumsolum,39.40,0,39.40
vespertine,10726.36,0.19,10726.17
voyager105,18.22,0,18.22
vrooomed,897.36,0.15,897.21
w9tam,85.18,0,85.18
wadsteckel,4930.36,0,4930.36
walkabout44,58.23,0,58.23
webny99,401.43,0,401.43
whopperman,31.58,0,31.58
wphiii,4079.80,0,4079.80
yakra,187.82,0,187.82
yipcoyote,136.10,0,136.10
TOTAL,12617.43,0.19,12617.25
