Traveler,Total,BGR,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,DNK,ENG,ESP-AN,ESP-IB,ESP-MC,ESP-MD,ESP-PV,ESP-VC,FIN,FRA,GRC,ITA,LTU,MKD,NLD,NOR,POL,PRT,RUS,SWE,UKR
lkefct,67.30,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59.27,0
mapmikey,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28,0,0,0,0,0
mepaulrye,166.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.54,0,0,0,0,0,0,0,0
michih,3064.41,0,51.47,0,16.65,16.55,1.73,8.32,18.97,0.56,1.48,5.30,1.94,0,688.68,1.62,0,23.05,0,4.48,9.56,28.62,532.89,117.72,10.62,1.18,272.23,106.42,9.70,158.71,0,0,0,975.97,0
mojavenc,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,16.46,0,0,0,0,13.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.23,0,0,0,0,0,0,0,0,0,0,0
niels,85.48,0,0,0,0,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.52,0,0,0,0,10.89,55.90,0,0,0,0,0
norheim,66.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.79,0,0,0,0,0,60.20,0,0,0,0,0
panda80,1218.68,0,0,0,5.11,30.16,1.73,7.85,7.65,0,0,0,0,0,312.79,0,0,0,0,0,0,0,0,47.29,10.62,40.91,0,37.90,0,108.22,0,0,0,608.46,0
peperodriguez2710,67.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.09,0,4.48,0,15.06,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,389.10,0,23.87,0,11.97,9.47,0,7.85,4.48,0,0,0,0.72,0,0,0,0,0,0,0,0,0,188.82,20.80,10.09,0,0,109.60,1.43,0,0,0,0,0,0
riiga,906.99,0,0,0,0,0,0,0,0,0,0,0,0,0,298.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608.97,0
rschen7754,5.13,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0,0
si404,56.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12,0,0,0,0,0,0,0,55.14,0,0,0,0,0,0,0,0,0,0,0
sneezy,112.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.73,0,0,101.93,0,0,0,0,0,0,0,0
spinoza,136.01,0,0,0,17.67,0,0,0,7.77,0,0,0,0,0,0,0,15.26,0,0,6.02,21.30,28.62,0,21.74,0,17.63,0,0,0,0,0,0,0,0,0
terescoj,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tjj25,5.56,0,0,0,0,5.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,8.93,0,0,0,2.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.46,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,26.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.37,0,0,0,0,0
ua747sp,652.30,0,0,0,3.42,6.25,0,0,0,0,0,0,0,0,255.22,0,0,0,0,0,0,0,58.32,0,0,0,0,0,0,0,0,0,318.38,1.06,9.66
voyager105,0.72,0,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yipcoyote,8.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.64,0,0,0,0,0,0,0,0,0,0,0
TOTAL,5917.38,9.31,70.76,428.03,37.83,41.33,1.73,8.32,25.64,3.63,1.48,8.61,21.04,3.75,800.60,3.34,108.07,52.71,86.69,105.27,52.83,89.74,606.26,140.08,10.62,102.78,272.23,185.81,12.91,355.82,17.09,26.22,713.12,1389.95,123.77
