Traveler,Total,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
JeeperQ97,6429.37,0,0,272.59,0,0,0,0,11.84,29.85,183.56,114.19,0,0,0,0,0,0,0,0,0,431.08,0,93.59,0,136.16,0,0,594.76,0,0,0,294.97,0,0,327.86,498.52,0,0,872.53,0,0,347.97,0,517.30,319.62,0,908.25,0,0,0,474.73,0
M3200,14115.25,402.49,197.99,0,1005.76,2142.90,406.30,174.37,11.84,17.25,188.73,24.08,1.78,311.12,60.25,293.99,177.63,6.67,0,404.46,407.83,330.32,131.18,136.17,0,16.13,181.95,0,0,0,462.14,204.56,148.51,502.41,217.23,786.79,267.49,403.16,92.61,527.99,0,45.03,0,0,558.00,1073.40,274.82,543.90,211.27,263.21,80.60,26.15,394.81
Mapamagician,11669.71,0,0,0,361.74,2293.51,654.16,121.65,2.58,16.78,221.50,3.96,42.66,0,563.65,251.69,255.66,400.60,191.08,0,125.95,129.39,0,0,298.62,45.00,0,612.83,61.41,0,0,0,75.17,0,564.27,259.27,261.73,0,735.76,47.28,0,43.60,0,421.03,469.69,128.48,410.77,117.06,0,767.77,187.73,86.87,438.82
MatthewR,3265.20,0,61.45,73.76,7.58,1608.99,0,0,1.82,0,157.25,116.57,0,0,0,3.01,3.22,0,250.83,0,16.09,25.09,0,0,77.97,129.71,197.55,0,28.26,0,0,0,12.47,0,90.82,15.95,3.42,0,10.28,0,0,0,43.84,0,217.60,0,0,76.75,0,34.93,0,0,0
NWI_Irish96,22799.08,0,518.16,278.31,866.84,858.75,957.90,111.75,11.84,16.78,530.74,555.66,0,329.40,0,2200.09,1315.29,466.08,879.15,73.66,117.85,338.26,19.40,898.82,504.57,650.38,218.99,474.82,190.02,356.63,464.75,32.75,210.44,615.20,80.84,339.09,1442.94,497.93,0,904.13,0,24.01,197.16,396.00,680.70,710.32,351.66,378.65,0,165.74,882.12,292.74,391.77
NocoRoads,5742.98,0,215.74,104.32,248.20,163.79,852.88,0,1.31,0,0,230.82,0,158.77,66.00,0,0,0,0,0,0,0,0,0,162.56,410.11,142.94,38.03,0,201.32,370.58,0,0,649.60,0,0,0,0,18.57,0,0,0,41.25,39.36,29.79,383.01,569.45,7.88,0,4.37,0,0,632.37
OrangeTheYoshi,2135.65,0,0,0,0,0,0,0,0,0,0,0,0,14.54,0,306.08,40.22,0,121.38,0,0,0,0,0,278.83,81.38,0,0,36.32,0,0,0,0,0,0,0,2.16,0,0,0,0,0,0,419.22,287.41,0,0,114.43,0,0,189.67,43.69,200.33
RMA58,16669.31,0,232.11,0,0,177.17,680.63,220.88,11.84,39.41,443.35,1117.22,0,425.75,93.90,793.10,589.03,443.34,192.97,38.86,114.55,498.43,56.79,303.93,257.84,463.63,78.17,582.69,650.81,274.90,333.56,41.16,385.70,268.79,37.85,546.87,553.89,337.05,92.03,1242.71,0,24.01,482.30,488.92,253.97,180.42,194.54,967.53,104.13,131.45,285.76,365.96,569.40
Redheadtraveler,10125.40,0,0,0,771.40,2445.40,307.22,0,4.39,0,95.07,622.47,27.07,340.89,486.66,7.14,0,0,0,0,0,10.32,0,0,9.81,400.00,0,243.88,0,0,462.14,0,0,792.95,625.22,0,53.82,0,721.46,0,0,0,0,0,0,37.20,798.51,111.64,0,343.33,0,0,407.41
SK220,3522.49,0,0,0,0,72.29,0,259.52,0.08,16.09,0,0,0,0,0,0,0,0,0,0,342.73,376.50,281.85,0,0,0,0,0,545.02,0,0,79.84,107.44,0,0,482.95,0,0,0,254.61,0,7.43,0,0,0,0,0,366.28,136.76,0,0,193.12,0
Smeeg101,11123.76,0,72.98,0,249.95,2045.32,711.78,0,0,0,873.05,27.62,0,93.14,531.08,123.82,201.33,94.41,0,268.77,146.95,286.32,0,0,0,463.50,104.52,578.55,130.03,42.40,5.03,0,0,11.30,521.83,176.53,239.80,108.50,670.75,174.90,0,0,184.38,0,0,294.18,621.87,171.75,0,767.77,0,35.47,94.18
Stevashe,4082.79,0,0,0,0,1487.27,130.57,0,0,0,5.30,0,0,0,72.54,0,0,0,0,0,52.82,0,344.66,332.90,29.66,0,0,305.18,0,0,0,16.42,4.47,0,40.38,0,0,0,468.23,24.62,0,0,0,0,0,0,0,0,0,767.77,0,0,0
Ugnaught2,12129.70,0,0,58.15,29.32,1785.20,392.53,0,10.54,16.45,0,178.49,0,397.17,618.24,228.55,258.62,56.37,0,0,0,168.48,0,389.80,540.79,275.48,0,884.39,542.83,309.15,20.01,0,57.27,66.91,349.89,16.19,225.71,0,735.76,62.99,0,0,28.20,402.09,102.76,151.96,786.41,292.33,0,761.30,602.19,26.15,301.04
a3,1181.68,0,0,0,0,0,0,62.28,0,0,0,0,0,0,0,0,0,0,0,0,169.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,704.99,0,0,0,181.62,0,17.70,0,0,0,0,0,0,45.18,0,0,0,0
aaroads,47761.06,0,1013.07,771.06,1181.96,2485.21,957.90,346.28,11.84,39.41,1518.86,1260.54,54.18,797.42,618.24,2200.09,1315.29,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.04,1398.14,841.67,1196.78,1381.22,578.68,488.58,224.25,430.10,1013.30,612.50,1648.03,1581.40,943.79,735.76,1871.42,0,70.57,863.16,688.55,1206.50,3527.03,943.60,1116.94,319.55,767.77,883.33,538.38,923.32
adeilnkrm,10423.24,0,300.67,73.92,0,23.39,0,1.92,3.80,0,624.78,838.20,0,157.57,352.14,285.80,50.58,0,137.40,0,179.52,200.76,47.63,0,0,642.97,132.69,552.69,452.57,0,403.57,39.29,76.99,0,0,180.59,0,0,735.76,167.61,0,0,390.14,488.92,525.87,0,149.96,806.70,2.86,753.27,0,26.15,616.56
afarina,14406.84,0,48.46,0,0,52.73,0,111.75,0.80,39.41,619.44,454.04,0,504.99,0,1456.80,1287.80,558.90,411.48,0,189.88,308.87,0,1247.14,0,837.04,0,0,307.33,0,67.46,0,345.30,31.34,0,507.26,1494.25,404.99,0,1269.01,0,60.51,0.82,26.96,341.74,724.41,0,68.87,0,0,375.20,251.87,0
ajgrigg91,3594.12,0,0,0,0,62.59,0,0,0,0,135.60,0,0,0.36,0,1371.12,303.14,0,0,0,104.98,82.04,35.89,215.56,5.24,0,0,0,0,0,0,16.42,0,0,0,4.06,343.18,0,0,37.11,0,23.45,0,0,0,0,220.38,0,0,0,629.52,0,3.49
alaxsxaq,5440.46,879.97,0,0,886.46,590.88,389.86,0,0,0,0,0,0,0,199.08,0,0,0,0,0,0,0,0,0,0,4.89,0,496.65,0,0,2.02,0,0,782.35,0,0,0,296.85,0,0,0,0,0,0,0,337.06,442.94,0,0,0,0,0,131.46
alex,7871.22,327.20,0,0,228.58,1847.42,257.61,51.15,0.80,23.16,9.13,0,0,0,224.42,301.07,250.86,0,0,0,67.17,92.83,0,0,466.59,0,0,32.25,0,0,0,0,148.66,0,533.05,20.45,237.29,0,428.38,414.11,0,0,0,335.49,0,0,509.55,18.17,0,620.97,189.67,0,235.20
allamericanroads,146.15,89.90,0,0,0,6.89,0,0,0,0,0,0,0,0,0,5.50,0,0,0,7.22,0,10.28,0,0,7.46,16.84,0,0,0,0,0,0,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
along,13313.71,0,972.46,466.19,0,49.23,276.64,0,9.34,0,507.42,984.66,0,149.22,0,725.88,470.53,572.55,730.80,607.68,0,114.03,0,66.61,0,1344.17,572.24,0,772.95,0,1.96,0,0,0,0,91.91,550.37,110.75,0,47.04,0,0,472.60,0,960.02,803.80,0,725.41,0,0,0,157.26,0
andrepoiy,546.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141.84,0,0,0,0,0,0,0,0,0,0,0,254.80,107.22,0,0,42.38,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,3555.39,0,0,0,117.28,457.32,0,118.36,9.72,23.28,611.87,114.19,0,0,0,0,0,0,0,0,157.75,144.83,0,9.35,0,0,0,0,106.65,0,0,0,67.70,0,64.76,543.15,0,0,0,560.02,0,0,233.25,0,0,0,0,67.77,0,0,0,148.14,0
angelsfreeek,36304.59,0,677.66,648.01,1178.78,2435.60,957.90,202.10,5.20,28.20,1024.17,713.87,27.36,797.14,614.82,2123.03,1125.59,884.78,810.68,689.67,184.65,363.01,63.97,345.24,763.74,1382.76,376.02,926.82,846.29,436.55,482.42,68.49,262.61,873.31,625.22,305.68,1364.05,941.31,732.26,1222.89,0,0,474.51,503.71,1020.36,2963.02,943.60,658.89,63.18,677.48,470.42,391.70,625.84
atsiatas,10178.67,0,269.21,0,815.04,2411.67,45.64,346.28,3.60,39.41,0,138.26,0,0,0,44.38,257.74,0,0,325.30,407.18,190.44,0,0,0,22.63,78.17,82.24,60.53,0,0,0,430.10,333.57,208.15,1145.06,449.11,0,76.49,397.93,0,70.57,0,0,72.38,557.65,365.50,396.84,0,131.88,0,0,5.72
aznate,4728.00,0,67.17,0,1157.80,393.76,0,7.44,0.54,23.28,397.80,114.19,0,0,0,0,0,0,0,255.78,0,84.19,0,0,0,0,78.17,0,184.11,0,0,0,55.84,395.09,143.68,39.89,0,0,0,44.13,0,0,201.90,0,0,893.01,8.77,181.47,0,0,0,0,0
backroadnomad,4799.11,0,0,287.29,313.33,0,272.59,0,0,0,0,0,0,0,0,0,0,238.42,0,192.44,0,0,0,0,0,0,47.87,0,0,0,0,0,0,990.47,0,0,0,573.69,0,0,0,0,0,0,427.60,1455.42,0,0,0,0,0,0,0
bamboobobby123,4707.44,0,97.07,0,0,0,0,0,0.08,0,481.19,985.10,0,0,0,56.40,352.11,0,328.48,0,0,202.52,0,0,4.41,32.90,0,0,505.31,0,0,0,0,0,0,0,228.47,0,0,54.83,0,0,756.05,0,365.44,0,0,200.81,0,0,0,56.26,0
barefoot_driver,34528.82,0,266.37,715.45,464.08,2452.63,936.07,184.75,3.60,39.41,329.77,719.07,0,797.42,561.60,2200.09,1160.88,884.78,767.82,914.59,115.54,334.25,0,1248.41,923.04,1393.30,372.40,928.10,571.30,577.59,488.58,74.11,69.42,1013.30,625.22,73.20,1352.83,943.79,735.76,652.38,0,43.60,477.13,688.55,978.31,2144.18,943.60,669.56,70.18,393.31,832.99,473.17,923.32
bartpetat,226.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.62,221.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
baugh17,3855.92,0,0,0,0,0,0,129.89,0,13.66,0,0,0,0,0,0,0,0,0,0,350.01,68.14,6.92,0,0,0,0,0,0,0,0,70.58,234.67,0,0,1659.83,95.66,0,0,1026.15,0,51.00,0,0,34.34,0,0,0,115.07,0,0,0,0
bejacob,38149.55,401.89,836.99,771.06,898.41,2117.74,957.90,261.11,11.84,39.41,1394.06,1081.46,54.18,746.90,618.24,1763.18,1315.29,884.78,876.29,648.59,210.85,500.54,50.36,1182.12,923.04,1198.60,594.85,1078.73,585.12,578.68,488.58,98.63,18.23,823.19,145.74,577.04,1581.44,891.07,735.76,1128.97,13.55,29.51,435.42,666.40,1009.68,2128.60,708.58,920.14,79.80,767.77,857.54,538.38,923.32
ben114,2120.15,0,0,0,0,0,0,173.26,5.34,34.49,0,0,0,0,0,0,0,0,0,0,487.87,87.27,187.99,155.65,0,0,0,0,0,0,0,158.28,64.89,0,0,432.93,0,0,0,56.35,0,57.37,0,0,0,0,0,209.72,8.74,0,0,0,0
bfergy1970,20218.29,0,682.41,549.35,1117.59,1271.92,771.17,0,0,0,619.18,22.88,0,678.98,0,1938.69,940.72,884.78,461.67,689.56,0,0,0,48.83,703.13,1251.73,678.74,0,0,0,58.57,0,0,1013.30,125.99,76.53,270.89,822.82,0,47.04,0,0,0,503.71,496.09,2443.56,366.65,0,0,0,190.88,0,490.92
bhemphill,27124.03,965.92,566.72,350.68,797.26,512.15,892.92,46.52,0,34.49,1094.56,511.31,0,797.42,536.61,1820.10,902.42,709.42,276.88,328.54,129.56,269.84,98.97,706.08,521.97,1085.04,664.85,574.55,89.04,258.73,488.58,34.02,198.58,549.46,162.69,715.93,1154.52,647.80,724.53,1163.79,0,37.41,223.64,516.38,579.04,1861.97,402.59,184.76,285.50,491.09,372.76,107.54,678.89
bickendan,12094.63,0,0,121.83,565.95,1761.25,608.40,105.62,0,0,0,0,0,221.96,356.10,0,0,23.07,0,549.43,55.00,0,0,325.83,573.94,303.21,138.35,769.97,0,357.71,0,0,0,417.16,588.50,410.10,0,0,735.76,0,0,0,0,115.88,0,893.60,903.78,0,158.40,438.34,146.76,0,448.72
bigbrother,2067.80,0,0,0,0,0,0,218.58,3.72,29.46,426.08,114.19,0,0,0,0,0,0,0,0,222.10,89.91,73.17,0,0,0,0,0,229.86,0,0,16.42,75.44,0,0,28.77,0,0,0,44.13,0,43.60,201.90,0,0,0,0,250.46,0,0,0,0,0
bluewonder310,3760.46,0,0,287.29,362.89,1380.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379.79,0,0,0,0,378.04,0,0,0,334.84,0,0,0,0,0,0,457.61,179.36,0,0,0,0,0,0,0
bm7,4546.02,0,311.71,73.92,0,0,300.28,0,0,0,0,12.38,0,575.41,0,756.24,346.78,4.35,209.20,0,0,0,0,95.14,189.75,468.41,86.22,0,0,0,464.75,0,0,0,0,0,69.02,0,0,0,0,0,0,0,361.11,0,0,0,0,0,168.48,0,52.87
bobcobb,36578.90,0,517.51,637.56,1181.96,1883.20,948.99,276.41,4.90,39.41,1365.26,912.52,0,505.30,492.03,1933.37,1071.36,853.25,824.01,768.15,411.36,352.14,102.78,349.32,581.47,1187.39,399.96,891.64,947.58,577.59,482.74,16.42,254.70,1013.30,625.22,765.39,1096.76,788.55,732.44,1589.12,0,43.60,525.79,461.44,1000.06,3015.80,904.58,793.77,132.19,745.31,442.64,497.55,635.10
bogdymol,2649.46,0,122.12,0,78.69,285.22,0,0,3.73,28.20,261.64,441.27,25.83,0,0,62.65,0,0,0,0,0,122.39,0,0,0,0,0,0,322.97,0,0,0,68.38,0,157.34,24.41,0,0,0,39.47,0,0,274.57,0,184.14,0,125.51,20.95,0,0,0,0,0
bojette,2009.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.25,43.87,293.28,373.80,0,0,0,0,0,0,205.90,0,0,355.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,291.36,0,0,66.93,0,0,0,157.26,0
brendan,36719.91,0,418.12,602.40,1181.96,2484.62,957.90,204.35,11.84,28.20,1315.40,902.81,0,466.91,463.50,1867.74,1150.94,873.08,536.16,770.29,319.79,430.20,145.75,888.61,230.14,1118.67,487.73,1043.69,239.82,147.34,485.69,176.06,359.32,1013.30,581.34,1546.20,1177.86,903.68,735.76,1377.62,0,69.74,453.31,305.43,854.82,3256.10,922.27,859.47,189.25,697.88,143.18,400.34,923.32
brio99,12489.74,0,216.99,327.94,0,0,0,82.12,8.87,10.05,0,275.13,0,239.52,0,1157.09,808.10,53.52,428.30,590.76,8.07,291.26,0,1023.11,34.93,662.49,0,0,239.09,0,0,0,0,0,0,15.11,604.49,447.39,0,664.12,0,0,107.86,0,793.14,1326.71,0,875.41,0,0,883.33,314.83,0
budleno,7671.10,0,0,0,495.58,159.12,473.23,51.53,0,0,7.25,0,0,311.12,12.04,455.73,430.74,0,246.10,0,55.18,183.74,0,1236.73,0,336.93,0,0,0,0,360.43,0,0,378.04,174.43,359.13,619.73,362.26,0,279.80,0,0,0,0,38.79,180.57,366.65,0,0,0,39.11,57.15,0
bulldog1979,6443.03,0,0,0,0,224.10,0,0,0,0,397.29,476.11,0,0,0,963.75,297.51,0,94.54,0,6.21,292.78,0,1133.70,212.46,52.91,0,0,184.11,0,0,0,0,0,0,0,551.61,0,0,263.20,0,0,188.56,0,184.57,0,0,206.39,0,0,670.18,43.03,0
buzzman,6425.45,0,0,0,0,0,0,0,0,0,0,0,0,528.16,72.54,984.52,452.45,0,361.62,0,27.93,0,307.22,279.80,522.11,650.84,0,713.66,0,513.01,58.01,22.01,0,0,0,0,23.77,16.43,0,0,0,0,0,0,57.44,0,0,0,0,0,833.93,0,0
capn,22015.31,0,755.21,162.03,219.20,62.32,889.18,310.67,11.84,38.73,127.55,395.21,0,21.55,199.08,1016.13,1084.68,576.05,693.97,360.92,434.58,495.35,368.61,275.11,28.39,826.00,175.40,879.52,914.76,72.46,347.28,216.49,382.12,176.10,4.91,1279.04,1260.55,0,2.24,1803.97,0,46.98,382.33,223.73,799.01,814.35,538.07,1059.18,285.50,0,359.25,538.38,101.29
cdmnky,263.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,263.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cebarb98,6563.15,0,656.55,336.90,0,0,0,127.27,11.84,39.41,412.28,600.23,0,0,0,0,0,22.38,0,655.43,96.33,500.54,0,0,0,205.37,330.48,0,482.12,0,0,0,88.74,0,0,95.58,0,0,0,297.20,0,0,451.81,0,242.56,7.55,0,896.96,0,0,0,5.61,0
chaddean,33172.22,448.28,694.42,489.18,813.57,1174.89,600.67,230.99,11.84,39.41,1474.16,1166.32,26.04,496.86,487.69,980.84,880.55,527.29,678.65,877.01,481.30,500.54,364.90,37.12,426.02,1039.36,751.54,807.19,1244.64,274.25,452.11,224.25,333.01,838.65,174.43,1237.38,1157.64,403.28,693.27,1421.24,24.10,52.51,793.13,507.60,1027.54,2197.74,696.12,1116.94,188.58,218.69,337.42,455.43,595.62
charliezeb,49178.77,1079.13,1013.07,771.06,1181.96,2485.21,957.90,346.28,11.84,39.41,1518.86,1260.54,0,797.42,618.24,2200.09,1315.29,884.78,951.73,951.28,564.32,500.54,371.31,1248.41,923.04,1398.14,841.67,1196.78,1404.15,578.68,488.58,224.25,430.10,1013.30,625.22,1741.71,1581.40,943.79,735.76,1871.42,264.18,70.57,863.16,688.55,1206.50,3526.28,943.60,1116.94,319.55,767.77,883.33,538.38,923.32
chart33,2972.05,0,0,0,29.32,189.34,21.41,233.52,6.64,16.78,0,0,0,0,0,0,0,0,0,0,372.15,256.08,75.64,0,44.99,0,0,0,0,0,0,16.42,79.74,0,92.20,409.93,0,0,0,2.01,0,46.96,0,0,209.48,0,27.80,595.64,0,0,245.99,0,0
chesspi,1060.53,0,0,0,0,0,0,0,1.39,28.20,0,0,0,0,0,0,0,0,0,0,0,188.74,0,0,0,0,0,0,0,0,0,0,193.09,0,0,0,0,0,0,410.65,0,0,0,0,0,0,0,238.47,0,0,0,0,0
cinx,2066.65,0,277.21,15.16,56.33,179.80,275.21,0,0,0,0,193.94,0,0,0,0,0,0,0,130.24,0,0,0,0,0,0,333.72,0,0,0,0,0,85.88,0,61.03,1.23,0,0,0,9.87,0,0,0,0,396.71,0,50.34,0,0,0,0,0,0
cl94,21614.26,0,292.49,262.86,29.32,396.11,597.45,346.28,11.84,39.41,397.80,226.77,0,353.66,72.54,766.78,706.23,433.26,342.22,430.28,564.32,500.54,371.31,753.29,582.77,258.80,82.36,560.48,743.55,65.54,83.23,224.25,430.10,323.12,568.36,1741.71,1561.88,0,14.57,1871.42,0,70.57,398.19,419.64,300.38,24.80,524.59,990.64,319.55,322.04,225.42,538.38,473.17
clark1mt,15895.52,0,451.84,263.20,313.33,971.89,0,110.06,11.84,28.20,432.84,703.42,0,14.24,72.54,248.80,482.47,0,642.33,476.50,222.30,497.71,3.62,1162.39,232.86,47.70,220.71,551.13,666.34,0,1.75,16.42,127.55,378.04,50.11,425.65,958.13,388.50,496.01,883.27,0,43.60,129.14,483.02,351.76,333.03,0,953.68,7.48,101.88,189.67,538.38,210.21
clong,13342.34,0,1013.07,604.13,0,72.37,111.03,172.62,11.16,16.78,999.86,1260.54,0,83.32,0,289.30,362.86,139.96,767.82,287.73,110.29,153.43,0,14.66,0,1017.98,593.90,0,995.71,0,0,0,107.18,0,20.62,33.65,170.88,417.29,0,4.19,0,43.60,786.97,0,1179.12,466.99,3.91,872.15,0,0,0,157.26,0
cockroachking,2056.12,0,0,0,0,0,0,101.39,11.84,16.78,95.63,8.69,0,0,0,0,0,0,0,0,0,296.93,0,0,0,0,0,0,210.45,0,0,0,210.71,0,0,320.23,0,0,0,402.95,0,0,247.63,0,0,0,0,132.88,0,0,0,0,0
codyg1985,21496.23,0,1013.07,711.15,0,193.01,715.44,0,3.60,28.20,837.77,1028.48,0,157.57,0,1021.75,1006.02,534.35,951.73,682.63,0,408.58,0,1099.00,22.07,1086.09,841.67,0,739.03,0,0,0,298.11,9.04,0,643.48,963.36,621.94,0,909.54,0,0,514.51,369.76,1206.50,1358.59,0,704.73,0,0,384.44,431.04,0
compdude787,6836.47,0,0,0,161.99,1073.57,229.78,0,0,23.87,0,470.63,0,0,355.56,0,0,0,0,0,172.70,109.73,0,0,0,0,0,329.61,187.70,0,0,0,203.94,0,174.43,476.40,0,0,735.33,135.29,0,0,465.35,0,0,0,528.90,214.38,0,767.39,0,0,19.92
coreysamson,2783.05,0,67.17,479.09,0,0,0,0,0,0,442.11,0,0,0,0,0,0,0,0,425.65,0,0,0,0,0,0.36,373.95,0,25.99,0,0,0,0,0,0,0,0,176.19,0,0,0,0,0,0,41.79,750.76,0,0,0,0,0,0,0
cpatraveler,10616.56,0,876.69,127.74,29.32,195.49,957.90,0,0,0,931.06,459.23,0,0,0,688.64,124.19,732.95,370.71,3.33,0,0,0,0,0,775.28,827.50,0,227.89,0,88.88,0,0,508.58,174.43,0,0,0,0,0,0,0,245.57,0,1097.22,0,0,1045.39,0,0,0,0,128.56
crosboro7,13048.78,0,0,0,461.33,1201.93,510.14,275.23,4.90,16.78,523.90,146.31,12.34,314.25,456.27,634.50,157.88,46.31,0,0,494.72,190.53,156.21,0,288.49,0,0,237.65,511.32,0,462.14,137.27,196.19,0,458.61,773.06,342.18,0,530.34,516.90,0,30.01,259.06,426.60,0,63.97,768.94,180.10,306.94,292.34,232.39,0,430.75
