Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
bm7,9.07,121.94,0,0,484.73,0,0,0,0,0.14,468.02,0,27.08,78.61,4.35,5.64,0,0,0,0,327.21,0,291.04,0,0,0,0,8.63,0,0,0,0,0,7.89,8.59,0,0,0,0,0,81.21,0,0,0,0,0,278.94,0,40.49
bogdymol,44.18,0,244.86,286.11,0,0,0,0,190.79,2.45,0,0,14.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.65,0,0,0,0,0,0,0,0,12.70,0,223.08,0,0,0,0,0,0
capn,61.69,204.81,453.03,27.30,1040.62,28.83,8.12,120.59,17.62,82.88,313.90,55.56,366.02,284.57,620.82,140.73,18.08,66.28,478.13,519.26,0,306.57,805.73,15.56,869.23,752.77,4.30,111.70,86.89,173.66,143.85,0,276.90,698.63,0,0,1737.30,16.26,316.37,659.25,263.58,323.17,624.41,830.87,158.13,0,58.12,425.02,620.32
bulldog1979,0,0,0,452.59,0,0,0,0,0,0,0,0,247.04,118.95,0,0,0,0,39.28,0,2015.47,134.11,13.37,0,0,0,0,0,0,0,0,0,0,318.53,0,0,2.76,0,0,0,0,0,0,0,0,0,1063.20,0,0
cabiness42,71.99,123.35,187.73,18.45,867.02,0,11.39,4.45,100.55,18.98,109.52,8.82,440.64,2328.30,396.28,274.84,32.84,0,65.73,0,1118.04,320.88,315.57,117.21,338.47,230.02,119.36,8.63,0,19.69,317.84,0,5.02,421.77,57.53,54.40,108.07,0,94.71,173.03,103.66,200.86,450.09,88.13,0,299.42,683.96,41.77,427.43
chaddean,657.47,644.78,571.10,617.53,409.40,44.09,21.91,214.30,987.73,776.00,689.06,998.12,396.92,145.06,965.22,317.37,328.53,132.63,765.82,404.27,3.61,532.82,776.01,428.27,1077.73,2163.48,244.09,291.20,128.70,206.04,972.53,539.68,229.62,493.46,298.65,321.98,1120.31,8.47,729.18,745.54,626.73,1841.60,665.45,2597.34,70.93,278.24,111.39,937.43,811.68
cinx,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.14,0,0,1.23,0,0,0,2.30,0,0,0,0,0,0,0,0,0,0,0,0
clark1mt,215.72,219.91,184.27,19.11,0,4.20,7.69,20.61,520.49,314.45,31.73,0,21.55,64.04,7.16,1.49,87.89,26.35,63.39,2.10,774.91,17.14,44.82,136.37,251.23,285.11,0,2.24,0,3.86,78.15,0,7.29,127.78,63.70,159.11,2.76,1.89,81.33,131.08,62.19,47.25,0,67.51,0,165.24,11.30,9.57,83.22
clong,2280.25,144.43,0,41.62,158.57,18.20,9.05,4.45,163.62,466.75,0,0,40.06,6.42,111.29,100.31,32.77,16.01,23.70,0,31.42,0,337.07,491.22,0,809.79,0,0,0,16.01,0,10.72,3.03,21.60,0,0,0.78,1.89,186.36,0,744.29,163.68,0,111.40,0,0,0,14.76,0
codyg1985,2399.07,1714.30,0,74.76,741.85,0,4.79,43.22,259.54,687.74,17.86,0,354.76,613.29,664.30,1200.76,540.21,0,365.18,0,734.36,9.44,937.94,2089.53,0,374.16,0,0,0,188.50,100.92,0,60.21,220.17,469.21,0,130.77,0,43.62,86.92,2329.46,1117.95,0,874.64,0,0,469.61,755.20,0
compdude787,0,0,0,61.91,177.65,0,0,0,0,0,0,144.19,0,0,0,0,0,0,0,0,0,0,0,0,152.78,0,0,0,0,0,0,0,0,0,0,493.68,0,0,0,0,0,0,215.62,0,0,748.57,0,0,376.99
crosboro7,0,0,407.11,470.97,109.95,176.51,10.80,4.45,24.73,0,106.98,1662.26,122.75,0,0,0,0,454.37,4.28,80.14,0,12.17,0,0,895.45,161.53,0,8.63,202.39,18.95,0,1227.33,187.99,0,0,1451.91,24.73,56.05,207.95,168.79,0,46.93,563.55,20.70,81.92,180.34,38.62,0,503.96
cyhighways,0,0.90,0,0,0,0,3.91,0,0,0,1561.71,0,355.48,90.25,148.57,1.49,0,0,9.33,0,0,698.79,815.95,0,0,64.14,0,50.37,0,0,0,0,19.58,7.72,0,0,2.76,0,5.79,192.40,6.94,0,0,0,0,0,27.90,0,40.35
dave1693,73.52,0,0,0,285.36,82.36,21.91,148.18,202.07,3.24,18.60,0,212.46,157.76,419.54,3.99,11.63,118.02,664.87,0,24.00,302.56,287.29,30.93,607.57,670.80,127.60,224.06,10.60,466.27,0,21.76,158.51,146.50,0,0,1543.81,6.37,106.79,0,58.04,0,208.02,2141.89,2.78,0,58.37,248.55,281.96
dcharlie,1.25,307.52,0,64.91,1243.57,29.95,16.79,4.45,351.05,155.33,933.30,201.70,1361.89,480.25,465.39,14.42,0,32.47,107.10,247.26,406.87,890.10,365.65,0,724.74,245.78,183.93,166.14,35.82,1.82,0,0,21.57,193.21,215.33,1178.64,154.39,3.33,163.79,542.51,309.14,303.78,263.94,93.02,168.23,28.45,2003.87,185.47,1819.10
dcm55343,238.60,131.73,0,0,571.75,362.01,21.91,214.30,480.75,1344.19,793.23,0,445.53,662.79,770.39,42.31,0,523.96,772.68,117.76,259.49,1775.68,465.62,0,0,2052.36,190.78,8.63,260.09,579.78,143.19,0,882.51,952.36,90.06,51.61,1978.76,27.87,770.70,13.79,371.79,138.48,0,3216.20,360.54,107.65,942.17,564.57,0
deathtopumpkins,11.40,123.70,0,86.88,0,437.89,6.31,140.09,4.35,23.44,0,0,112.90,164.62,7.16,0,8.36,602.96,441.37,676.32,10.03,0,59.88,15.56,0,504.64,0,0,543.07,228.81,208.68,0,420.63,180.57,246.73,0,611.34,108.78,96.42,0,34.17,8.30,0,1415.53,466.25,0,14.27,36.32,0
dfilpus,20.19,123.70,305.90,123.50,286.43,70.65,5.34,85.31,386.98,516.65,66.81,417.29,88.32,236.25,14.93,15.10,0,95.69,341.65,560.69,1560.33,128.34,255.67,0,154.79,3803.45,0,0,111.46,28.18,125.20,41.75,244.18,933.63,88.13,553.61,656.76,2.10,938.83,132.89,103.46,50.26,140.92,1609.87,59.54,393.11,350.03,301.45,592.04
dgolub,0,0,0,0,0,117.81,2.39,57.73,0,0,0,0,0,0,0,0,0,124.80,219.34,0,0,0,0,0,0,0,0,0,0,296.63,0,0,185.48,0,0,0,102.68,34.35,0,0,0,0,0,252.77,10.61,0,0,251.81,0
dharwood,274.74,664.53,340.05,1115.13,1823.20,148.71,21.91,41.59,1167.29,223.95,814.57,357.65,1515.36,718.36,2580.09,319.99,594.99,129.98,425.71,213.87,1276.09,480.86,2668.11,674.60,868.97,1278.11,180.28,773.50,83.12,394.84,169.48,232.04,678.41,719.64,574.75,812.29,1263.70,17.54,774.90,347.85,650.08,1750.25,351.92,881.93,88.78,1061.97,511.76,459.86,1131.83
dnthrox,20.37,157.54,132.01,13.49,289.84,28.83,1.18,9.48,18.42,11.54,106.98,199.75,78.38,169.74,358.34,4.15,25.70,27.22,124.01,4.93,105.09,295.37,219.22,69.20,202.45,166.32,119.36,8.63,17.05,29.60,329.42,131.30,22.34,88.89,85.81,329.16,211.96,5.52,31.71,85.15,114.21,403.86,296.35,136.07,0,156.42,56.59,29.01,336.36
dough4872,0,19.85,0,0,0,44.87,5.75,214.30,14.40,0,0,0,0,0,0,9.31,0,68.67,367.28,40.83,0,0,20.35,0,0,0,0,0,3.48,425.55,0,0,15.35,0,0,0,769.49,32.06,0,0,221.43,0,0,226.05,0,0,0,15.06,0
foresthills93,38.77,0,0,0,0,28.83,21.91,30.22,0,0,0,0,178.58,22.85,0,2.66,0,21.13,271.88,4.20,0,0,379.37,36.40,0,227.06,0,0,12.58,45.53,0,0,134.58,33.65,0,0,145.01,26.24,0,0,0,0,0,1037.09,325.91,0,0,883.55,0
drfrankenstein,0,0,0,0,0,3.04,4.79,83.40,0,0,0,0,2.79,15.27,0,0,0,27.22,190.16,7.30,105.88,0,0,0,0,69.87,0,0,35.54,219.75,0,0,546.86,0,0,0,93.55,0,101.98,0,0,0,0,156.20,513.52,0,0,0,0
duke87,281.51,437.07,511.97,222.09,770.59,507.79,20.34,214.30,199.09,255.86,402.89,1221.45,801.53,745.30,675.84,292.93,89.61,602.96,686.71,395.70,905.38,654.45,830.52,220.53,919.04,1387.85,574.42,498.23,458.75,805.47,882.90,351.70,1494.42,1538.02,678.83,1069.33,2809.90,108.78,364.58,465.29,393.83,3984.81,466.36,1299.66,499.10,986.80,391.65,845.29,234.75
dylucktrocket,0,0,0,10.92,0,0,0,0,29.33,29.96,0,0,7.77,30.44,0,48.60,0,0,104.52,0,0,71.67,0,0,0,168.36,7.94,0,0,0,0,31.46,0,1.17,0,264.39,2.46,0,84.79,0,62.13,21.05,0,31.84,0,19.86,0,15.06,0
eidderf,0,0,178.04,0,270.59,0,0,0,7.95,7.17,2861.22,148.21,503.72,45.06,8.73,0,0,0,0,0,0,231.41,762.29,0,481.59,0,0,91.37,0,0,0,0,0,0,0,327.61,0,0,0,161.47,25.73,0,220.92,0,0,330.96,292.34,0,266.08
epzik8,0,159.93,0,0,284.98,36.44,16.08,140.89,231.47,0,18.39,154.49,22.41,18.55,357.72,13.37,0,0.95,653.06,173.60,0,0,330.94,2.44,224.33,373.05,0,6.07,58.45,115.05,0,0,1.46,28.94,5.30,0,869.81,2.50,203.31,135.51,38.27,0,336.37,700.95,4.45,0,0,32.66,139.36
eth,364.08,0,0,126.27,0,12.74,21.91,9.48,789.27,1379.65,0,0,0,0,0,0,5.89,49.41,374.86,10.82,0,0,0,0,0,532.78,0,0,71.06,3.79,0,0,2.74,0,0,0,90.85,1.89,243.84,0,114.10,0,0,457.09,0.15,0,0,205.88,0
extremebandman,0,0,0,0,158.18,2.82,7.81,176.91,0,0,0,0,0,0,0,0,0,0,499.80,0,356.62,0,0,0,0,139.36,0,0,0,395.44,0,0,113.96,558.86,0,0,2297.33,0,113.56,0,0,0,0,129.86,0,0,0,22.45,0
froggie,2297.22,1457.33,9.68,0,4.91,359.78,21.91,214.30,971.80,1168.48,1255.12,46.29,1311.45,1055.42,404.74,697.23,940.57,391.84,772.68,485.51,551.64,2794.52,1325.01,1941.69,0,3335.13,175.78,114.66,543.07,616.01,386.29,0,1300.51,1292.96,563.16,93.76,2251.11,62.21,763.85,504.13,2013.59,522.89,352.06,4003.63,593.91,20.43,1419.56,989.07,395.97
gpw,0,31.78,0,31.54,0,66.96,0.54,5.73,85.13,13.26,0,123.15,98.82,340.83,0,154.60,0,30.06,129.34,23.51,15.53,0,171.70,0,39.08,236.24,0,0,17.36,38.68,0,0,11.37,2167.55,66.94,0,782.46,3.37,231.54,0,54.13,0,0,58.31,0,394.94,5.16,845.30,0
griffith,89.27,0,0,4.68,0,203.18,3.91,123.71,317.49,59.97,52.82,0,2.83,15.27,0,0.70,9.29,54.96,201.24,279.89,0,0,0,0,0,506.99,0,0,115.41,123.21,0,0,423.63,27.00,0,0,306.89,25.70,44.04,0,75.00,0,0,241.80,192.20,0,35.01,1.78,0
happy5214,0,130.66,232.37,35.68,247.32,0,0,0,0,0,0,0,227.21,0,357.72,0,0,0,0,0,0,0,259.51,0,0,0,0,0,0,0,457.60,0,0,0,57.53,0,0,0,0,0,0,395.87,0,0,0,0,9.23,0,0
harvey,0,0,0,0,0,25.75,0,0,489.00,157.50,0,0,0,0,0,0,0,0,45.53,21.01,0,0,0,0,0,235.82,0,0,0,0,0,0,0,0,0,0,68.92,0,51.95,0,45.57,0,0,70.78,0,0,0,16.03,0
hoopitypoop,32.83,179.21,185.17,18.03,414.68,0,0,83.11,266.12,889.69,1249.55,426.97,2525.81,2756.64,555.21,1207.29,18.34,0.95,170.62,0,1332.84,679.57,797.06,17.13,534.53,1179.22,588.54,1180.20,0,14.66,336.02,95.05,140.20,2224.33,194.23,187.60,1194.05,0,835.97,856.97,357.31,1145.00,35.65,394.73,0,158.07,1167.34,529.66,1310.23
hoss6884,0,0,147.99,0,136.87,25.75,7.92,98.50,34.45,14.34,225.15,0,267.58,686.33,98.89,5.03,0.54,9.62,438.86,0,188.98,0,464.13,0,0,51.34,0,122.14,0,66.25,0,9.68,15.88,2043.79,0,110.69,2398.42,0,13.70,0,0,0,0,233.92,0,19.86,290.00,679.76,0
hurricanehink,0,144.79,324.24,257.58,342.44,35.27,9.23,107.29,219.13,151.67,127.47,303.86,9.43,74.40,16.53,8.35,0,19.00,261.19,10.60,189.94,251.75,272.81,174.31,675.96,236.57,119.36,24.98,0,274.12,78.15,21.76,4.98,154.19,87.83,505.45,189.01,5.26,58.36,171.87,64.39,8.30,497.78,588.03,6.72,158.70,1.94,156.47,448.57
imgoph,0,0,0,148.47,55.55,61.15,21.91,60.37,414.88,613.57,105.01,46.29,278.87,71.84,0,1.49,0,21.37,413.01,0,555.06,79.13,198.73,0,14.68,422.99,0,93.11,0,55.85,0,99.22,130.47,556.61,126.10,179.69,1438.78,32.50,390.01,0,136.08,7.33,49.91,365.89,0,335.84,113.06,65.16,451.64
intelati49,182.56,471.58,189.08,11.60,387.98,0,0,0,46.63,0,17.86,144.19,47.25,0,299.13,0,49.73,0,0,0,0,0,1224.77,316.75,150.86,0,0,0,0,0,86.07,58.86,0,0,43.40,168.17,0,0,0,135.51,0,0,15.17,0,0,187.82,0,0,342.06
iowahighways,0,0,0,0,0,0,0,9.92,306.19,0,3717.16,0,602.44,19.41,265.39,0,0,0,0,0,0,417.33,1162.43,0,0,0,0,344.26,0,11.74,0,0,0,0,70.98,0,1.76,0,0,13.35,0.72,0,0,0,0,0,189.96,0,0
jackgaynor,0,137.34,206.24,11.13,357.97,48.87,0,57.43,52.36,7.31,143.71,0,282.34,579.14,0.50,267.60,12.02,57.86,119.82,76.95,427.71,1.60,211.64,36.57,0,326.29,74.71,5.03,41.74,49.81,159.77,44.37,30.31,2110.25,85.81,599.85,351.36,7.99,11.64,146.49,153.31,1250.68,285.17,311.06,98.79,350.26,114.21,100.35,351.30
jayhawkco,118.32,173.12,125.89,0,676.82,14.34,1.18,4.45,18.42,8.47,126.14,258.80,378.47,120.37,566.46,4.15,68.31,18.05,19.50,0,7.44,295.37,568.13,199.82,165.24,201.16,209.51,17.56,4.47,27.42,688.50,146.76,0,40.35,138.08,171.06,154.70,1.89,27.35,209.43,79.89,384.34,296.35,46.22,0,222.17,43.64,8.26,626.34
jjbers,0,0,0,0,0,190.84,10.80,4.45,42.71,0,0,0,0,0,0,0,0,72.92,0.51,42.36,0,0,0,0,0,11.28,0,0,9.58,1.82,0,0,23.94,0,0,0,62.32,67.63,16.16,0,23.03,0,0,91.71,12.38,0,0,0,0
jerseyman4,0,0,0,0,0,0,21.91,214.30,0,1241.67,0,0,0,0,0,0,0,0,772.68,0,0,0,0,0,0,5108.03,0,0,0,805.47,0,0,0,0,0,0,181.75,0,2707.76,0,742.36,0,0,4087.68,0,0,0,1690.24,0
jimvette,74.70,271.31,381.48,416.67,1484.54,39.94,21.91,119.16,502.77,44.28,135.32,485.00,69.66,269.56,357.72,175.58,274.31,77.31,553.38,456.17,606.21,595.37,513.17,165.30,1110.49,288.59,668.71,11.52,38.26,2.08,832.87,304.86,4.98,205.47,322.53,458.14,775.96,4.44,289.03,187.76,233.30,808.69,522.95,522.90,136.97,585.41,337.64,319.08,651.53
johninkingwood,357.79,1024.39,203.18,194.99,338.04,127.52,2.94,70.42,682.52,153.92,38.02,83.04,125.83,164.75,916.56,76.27,851.33,178.82,174.53,222.26,59.70,299.58,120.75,661.60,0,220.75,313.89,6.07,33.80,210.16,1056.46,78.94,43.08,549.92,2365.23,116.79,666.00,9.84,296.23,0,184.33,4652.21,0,445.78,104.80,360.18,204.95,47.08,16.52
jonfmorse,928.81,2295.04,440.63,472.72,804.80,213.83,21.91,61.20,1633.57,471.41,119.08,55.56,1273.04,662.22,2550.19,236.66,669.75,245.42,590.12,642.01,16.02,12.70,2956.26,906.28,304.10,1422.67,183.93,59.75,61.33,368.76,469.42,58.86,323.91,901.83,3065.77,197.09,1223.42,58.07,157.69,207.96,1205.22,5912.60,342.42,2767.30,37.73,165.24,48.75,896.44,352.08
jpinyan,0,0,0,45.70,0,229.93,4.88,109.47,0,0,24.95,0,53.78,18.55,167.84,0,0,144.90,257.83,0,0,0,303.37,0,0,77.04,0,0,0,636.57,0,0,84.29,19.86,21.94,0,283.41,8.37,0,0,0,1.69,0,237.69,2.78,0,0,1.04,0
jstalica,0,117.03,210.40,49.67,297.88,30.34,0,23.22,59.72,33.99,465.33,0,339.84,1146.82,357.72,1060.16,0,35.57,149.68,0,58.31,484.18,276.80,0,0,673.28,0,8.63,0,156.49,78.15,95.05,27.28,2434.31,37.30,0,597.84,1.89,267.55,0,205.75,169.69,291.20,199.65,0,0,53.18,336.06,263.02
julmac,0,0,240.32,492.97,748.08,50.67,0,0,0,0,372.46,1193.01,81.25,0,668.04,0,0,192.28,0,66.25,481.22,867.51,0,0,3011.43,0,944.36,780.43,31.95,0,0,665.93,441.82,70.69,391.83,1110.05,53.09,5.07,0,823.14,0,1167.36,404.94,0,0,1310.53,65.54,0,1415.44
justjake,495.04,334.51,993.88,505.54,1978.85,103.64,16.82,169.20,1140.97,639.96,1446.62,815.75,797.18,1359.32,1774.68,749.12,112.25,105.67,686.52,126.87,917.17,544.98,613.43,281.98,1734.80,1967.88,649.78,934.07,50.98,270.51,2689.66,616.25,526.99,2948.65,516.88,354.12,3177.99,19.38,666.98,671.15,539.94,785.79,177.78,2921.37,163.92,516.11,364.38,1373.80,697.17
jweeks,12.22,255.65,91.79,8.10,575.82,3.09,1.18,1.35,17.06,46.31,160.08,0,271.78,173.73,388.90,0,71.39,27.22,94.74,4.93,56.48,295.37,530.00,44.80,202.45,45.21,207.40,17.56,4.47,1.97,126.54,41.30,0,51.09,79.41,147.96,122.90,4.91,16.66,136.98,64.68,359.60,296.35,68.91,0,111.56,255.69,11.85,295.36
jwood,270.21,583.64,477.62,318.36,1051.73,29.72,1.52,21.29,46.32,75.09,99.24,0,1.77,15.27,921.13,0,73.13,48.21,85.98,7.19,287.79,242.98,11.26,180.36,150.86,16.55,67.46,259.35,67.20,26.10,986.28,58.86,6.86,0.92,1658.11,340.25,1.76,1.89,7.92,250.75,50.09,1023.06,207.78,58.66,5.90,184.45,105.41,4.25,693.51
keithcavey,59.17,72.22,1.88,41.21,1063.68,9.35,0,0,65.49,29.54,585.30,140.12,513.59,272.97,1018.33,0,3.11,26.99,137.01,9.03,93.06,299.62,764.92,0,109.32,69.15,126.97,367.10,22.26,0,209.91,47.18,47.78,70.21,994.55,6.52,227.89,3.71,8.50,149.82,1.73,2118.78,17.05,124.05,3.64,0,1031.32,87.32,64.85
kjslaughter,1325.51,101.06,0,60.99,0,11.75,1.79,5.73,562.92,2461.28,0,0,48.07,0,0,4.15,13.57,0.74,0,0,0,0,3.06,469.08,0,897.45,0,0,0,0,0,0,0,0,0,0,62.47,0,397.22,0,259.76,80.67,0,328.54,0,0,0,0,0
klundgren,653.96,145.57,562.37,980.30,733.41,11.52,13.71,13.58,2224.23,2036.82,3.38,194.10,38.50,217.05,458.53,90.11,289.78,139.61,60.46,25.56,13.02,853.53,342.63,364.29,599.12,391.75,197.53,0,3.16,21.51,372.16,189.92,0,28.85,39.89,814.03,13.23,2.56,224.37,249.73,264.83,1010.36,464.82,168.89,0.56,349.91,177.87,2.22,454.61
kramer,27.13,269.84,315.20,306.68,778.51,0,3.16,5.73,227.63,42.01,541.64,0,258.26,314.58,267.54,89.80,263.60,0.95,77.81,0,275.77,2926.36,935.85,75.89,636.25,172.08,1148.33,0,0,1.97,0.56,49.82,0,108.55,234.50,101.50,67.61,0,103.66,1005.92,135.60,667.29,288.16,149.71,0,49.06,1621.61,0,635.29
lamsalfl,154.57,312.22,13.40,0.47,449.82,3.09,1.18,9.48,437.93,43.25,112.41,258.80,233.54,60.98,110.43,4.15,148.75,8.36,124.01,0,17.94,68.18,190.27,97.24,0,185.09,0,14.67,0,14.94,44.67,125.00,2.74,19.00,185.45,70.64,85.55,1.89,27.94,0,140.89,451.98,55.99,80.87,0,0,204.67,15.84,273.10
lkefct,759.02,1878.76,391.92,156.56,2009.59,209.73,21.91,214.30,353.92,566.66,324.50,115.19,1209.51,977.63,537.84,1423.36,315.55,317.78,772.68,346.45,47.20,6.99,1728.29,1326.91,181.36,1818.80,0,87.59,155.69,658.41,1247.82,243.13,1341.83,992.80,506.50,0,3066.36,40.69,719.80,0,2352.66,3833.20,317.83,2459.32,350.49,205.00,168.90,801.57,709.73
lowenbrau,720.30,751.53,0,61.17,58.05,142.03,11.75,35.15,333.21,621.63,150.23,32.59,89.47,121.14,1.55,255.82,73.76,2.04,400.39,68.60,29.40,82.32,288.74,143.96,0,1193.40,0,0.20,106.51,99.39,186.54,0,46.21,229.81,27.68,7.06,808.98,18.60,367.38,0,426.97,1655.81,0,992.31,63.96,79.90,190.11,219.46,0
mapcat,2534.69,2331.92,815.90,1168.55,3442.12,288.75,21.91,170.14,2803.53,2755.84,3032.26,1299.85,3407.99,2901.67,4340.57,3315.67,1271.83,231.08,559.05,341.85,2325.60,2328.17,3153.59,1670.48,1937.25,4006.90,1158.83,2604.46,199.04,585.91,1702.39,956.62,1021.38,3914.35,2391.05,1390.37,3134.68,83.78,2890.92,1572.91,3128.08,7550.28,1169.88,3514.87,240.79,1065.18,2887.94,1775.93,1752.62
mapmikey,977.13,401.81,425.95,0,369.44,400.04,21.91,214.30,2821.13,2925.56,309.86,367.62,676.92,591.92,526.67,279.43,842.43,231.94,772.68,383.74,0,512.42,488.25,621.06,1312.59,5036.22,397.54,73.29,187.68,805.47,486.26,0,1040.89,1373.77,0,453.59,3117.26,108.78,3310.55,149.01,1197.08,1681.54,121.52,4088.59,224.03,512.32,7.79,1772.55,1060.20
mariethefoxy,0,0,209.63,243.39,0,108.68,0,104.45,77.18,95.11,0,0,0,0,0,0,0,74.59,110.97,1.08,0,0,0,0,0,94.60,0,0,12.16,139.60,0,58.86,41.97,10.65,0,0,364.20,8.32,24.08,0,3.21,0,123.79,336.00,3.45,0,0,5.96,0
