Traveler,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
kramer,8.43,0.19,0,0,10.03,0,0,2.07,0,0,0,0,0,0,0
lamsalfl,0,1.10,0,0,18.09,0,0,4.35,0,0,0,0,0,0,0
lkefct,13.87,7.08,0,10.56,15.07,0,2.07,57.23,0,93.14,17.15,0,0,0,0
lowenbrau,0,0,0,0,31.14,0,0,0,0,0.64,0,0,0,0,0
mapcat,9.39,23.26,6.38,38.69,380.77,6.81,3.72,133.78,20.22,131.76,17.15,12.58,0,5.70,3.51
mapmikey,4.64,0,0,0,6.82,0,0,1.79,0,0.64,7.01,0,0,0,0
htm_duke,0,0,0,0,6.96,0,0,1.08,0,0,0,0,0,0,0
roukan,0,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0
master_son,18.16,126.15,0,29.65,51.12,0,0,38.17,0,0,3.06,0,0,0,0
mc49399,0,0,0,0,19.50,0,0,5.83,0,0,0,0,0,0,0
mefailenglish,23.21,96.79,0,0,42.19,0,3.72,94.31,0,7.52,5.24,0,0,0,3.51
mikeandkristie,12.83,0,0,0,7.24,4.34,0,35.03,0,0,0,0,0,0,0
mojavenc,55.79,132.53,0,0,0,0,0,0,0,71.31,0,0,21.68,0,1.58
morriswa,0,0,4.24,0,10.03,0,0,15.30,0,0,0,0,0,0,0
mvak36,8.43,0,0,0,21.04,0,0,21.22,0,0,0,0.64,0,0,0
mwasleski,0,0,0,2.04,25.33,0,0,47.76,0,0,0,0,0,0,0
myselfalso,0,0,0,0,0,0,0,0,0,0,3.06,0,0,0,0
navigator,13.25,34.49,0,0,14.36,0,0,0,0,37.11,0,0,14.24,0,1.35
neilbert,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,0,14.18,0,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,0,5.02,0,0,22.52,0,0,20.16,19.95,0,0,0,0,0,0
ngrier,0,0,0,0,2.95,0,3.72,3.78,0,0.64,0,0,0,0,0
norheim,6.91,1.39,0,0,11.01,0,3.72,1.08,0,91.90,0,0,0,0,0
nrm1221,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,79.64,1.30,0,11.33,100.24,0,0,66.68,0,144.85,0,2.63,0,0,0
okroads,7.87,7.02,0,0,22.73,6.81,3.72,106.50,0,135.88,1.40,26.49,0,2.32,0
opspe,0,0,0,0,0,0,0,0,0,0,0,0,21.68,0,0
oscar,162.88,378.53,0,36.84,43.16,0,3.72,100.82,19.95,219.03,17.15,18.57,21.68,15.79,3.51
pianocello130,0,0,0,46.94,33.14,0,0,0,0,0,0,0,0,0,0
pnrrth,85.44,0,4.75,7.18,22.11,0,0,24.50,0.89,7.52,17.15,5.32,0,0,0
presidentman,0,0,2.21,0,9.84,0,0,2.75,0,0,0,0,7.69,0,0
quidditch33,0,0,0,0,19.22,0,0,14.86,0,0,0,0,12.03,0,0
radison,1.91,3.44,0,0,0,6.81,0,58.60,0,0,0,34.60,10.74,1.34,0
rebelgtp,0,1.10,0,0,13.56,0,0,19.08,0,0,0,0,0,0,0
regoarrarr,0,47.49,0,0,25.24,4.34,0,21.50,0,0,0,0,0,0,0
rlee,35.33,186.38,1.03,0,0,0,0,19.08,0,125.70,0,0,0,0,0
roadgeek99,0,1.11,0,0,0,0,0,0,0,0,0,0,17.79,0,0
route56,0,0,0,0,16.60,6.81,0,1.08,0,0,0,10.42,0,0,0
rschen7754,0,79.30,0,0,0,0,0,1.80,0,42.88,0,0,0,0,7.02
sammi,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,62.39,7.12,0,0,0.65,0,0,0,0,0,0,0,0,0,0
scott_stieglitz,0.78,0,0,0,33.11,0,0,25.06,0,91.90,0,0,0,0,0
si404,7.77,19.50,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,4.64,27.68,0,0,130.75,0,0,16.38,19.95,0,17.15,0,0,0,0
skatcher,16.85,62.43,0,0,0,0,0,0,0,9.42,0,0,0,0,0
slorydn1,0,0,0,0,21.04,0,0,1.08,0,0,0,0,0,0,0
snowedin,1.34,3.44,0,0,18.09,0,0,19.08,0,143.45,0,10.00,0,0,0
squatchis,38.75,0.57,0,0,0,0,0,0,0,50.55,0,0,0,0,0
ssgtcrusty,23.94,177.56,0,0,12.98,0,0,21.04,0,93.41,0,0,0,0,0
synkdorbit,0,0.79,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0
tag42481,0,0,0,0,0,0,0,0,0,35.73,0,0,0,0,0
voyager105,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0
tbwillie,0.56,0,0,0,0.58,0,3.48,0,0,0,4.11,0,0,0,0
tckma,0,0,0,0,10.97,0,3.72,0,0,0,0,0,0,0,0
terescoj,80.17,8.27,0,36.84,19.48,6.81,3.72,60.93,0,134.56,0,5.10,0,2.64,0
ran4sh,0,0,4.24,0,0,0,0,0,0,0,0,0,0,0,0
vespertine,8.43,2.07,0,36.84,313.37,4.34,3.72,182.80,20.84,99.05,17.15,6.71,21.68,0,3.51
thefxexpert,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0
thing342,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,77.26,35.21,0,0,21.04,0,0,1.53,0,91.90,0,0,0,0,3.51
twinsfan87,0,0,0,0,21.04,0,0,1.08,0,0,0,0,0,0,0
ua747sp,8.90,103.38,1.03,0,18.09,0,0,19.08,0,47.91,3.06,0,0,3.11,0
valedc03ls,7.15,126.50,0,0,21.04,4.34,0,43.72,19.95,108.15,0,9.37,0,2.64,0
vdeane,0,0,0,0,0,0,2.07,0,0,0,0,0,0,0,0
verruckte_dan,0,1.10,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0
wadsteckel,0,56.32,0,0,29.44,0,0,23.20,0,6.78,6.24,0,0,3.31,0
Ugnaught2,0,2.70,0,0,0,0,0,0,0,35.73,1.93,0,0,0,3.51
w9tam,0,1.10,0,0,139.67,0,0,20.16,0,0,0,0,0,0,0
charliezeb,145.84,256.00,0,39.86,38.16,6.81,3.72,41.48,0,104.74,17.15,9.92,0,0,7.02
whopperman,0,0,0,0,21.04,0,0,38.61,0,56.17,0,0,0,0,0
wphiii,0,0.42,0,0,0,11.25,0,26.44,0,44.78,0,6.98,0,0,0
yakra,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,3.83,0,0,0,18.09,0,0,19.08,0,0,0,0,0,0,0
yipcoyote,0,78.42,0,0,0.58,0,0,0,0,0,0,0,0,0,0
angelsfreeek,4.81,17.28,0,0,21.32,0,0,21.81,0,136.81,0,0,0,0,0
barefoot_driver,25.57,15.32,0,49.38,45.17,2.47,0,72.68,19.95,148.74,0,23.67,0,14.76,0
electronym,0,0,0,0,0,0,0,0,0,50.86,0,0,0,0,0
thehighwayman3561,0,0,0,0,0,0,0,5.65,0,0,0,0,0,0,0
bobcobb,0.78,114.32,0,0,18.09,0,0,19.08,0,1.51,0,0,21.68,0,7.02
cl94,0,5.40,1.03,0,29.65,0,0,0,0,0,15.22,0,0,0,0
gman2337,0,1.10,0,0,3.74,0,0,20.43,0,0,0,0,0,0,0
highplainstrvlr,0,3.44,0,29.65,12.54,0,0,15.57,19.95,134.71,0,0,0,0,0
intheam,4.08,0,0,0,41.49,0,0,20.16,0,0,0,7.99,14.73,0,0
jbum86MASTER,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0
jeffm,8.47,0.28,0,135.72,277.78,6.81,3.72,58.93,0,0,0,10.42,0,0,0
terminal_moraine,4.08,6.47,0,0,28.72,0,0,1.08,0.89,92.54,0,0,0,0,0
osu_lsu,3.94,37.11,0,0,12.01,0,0,2.80,0,0,17.15,0,0,1.30,0
paddy,0,1.10,0,0,10.03,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,0,0.42,0,0,55.79,0,0,33.32,0,0,0,0,0,0,0
roadguy2,0.56,8.36,0,0,2.95,0,0,17.60,0,100.02,0,0.99,0,0,0
skoutr1,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,6.25,170.26,0,0,0,0,0,0,0,42.22,0,0,21.68,0,0
snowmatt8,0,0,0,0,32.22,0,0,1.08,0,0,0,0,0,0,0
sounderbruce,0,22.16,0,0,0,0,0,0,0,0,0,0,0,0,1.58
drebbin37,0,0,0.52,0,22.52,0,3.72,20.16,0,6.49,0,0,0,0,0
dantheman,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dsm4cy,0,0,0,59.48,21.04,0,0,1.08,0,0,0,0,0,0,0
superblu2007,0,0,0,0,12.54,0,0,0,0,0,0,0,0,0,0
inagaddadavida,0,0,0,2.04,0,0,0,0,0,35.73,0,0,0,0,0
robringstad,0,0,0,0,44.41,0,0,0,0,0,0,0,0,0,0
Chikara,0,86.91,0,0,0,0,0,0,0.89,0,0,0,0,0,0
moshitea,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0
gimmicks,0,0,0,0,12.98,0,0,73.97,0,0,0,0,0,0,0
ibexto,0,3.15,0,0,0,0,0,0,0,0,0,0,0,0,7.02
mirage45331,5.39,0,0,0,2.95,0,0,20.16,0,2.74,3.06,0.99,0,0,0
xcvxcvxcv,0,0,0,0,18.65,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,0,0,0,6.56,7.42,0,0,1.08,0.89,57.48,0,0,0,0,0
lakewy17,0,0,0,0,23.91,0,0,0,0,0,0,0,0,0,0
paulthemapguy,0,1.10,0,0,61.07,0,0,19.08,0,0,0,0,0,0,0
TOTAL,192.79,902.67,20.69,135.72,380.77,12.90,7.20,417.60,40.69,354.01,17.15,107.25,26.80,24.80,64.77
