Traveler,AK,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,PR,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
bm7,0,0,0,0,0,300.28,0,0,0,0,12.38,0,559.37,0,753.81,346.78,4.35,209.23,0,0,0,0,94.91,93.76,255.43,0,0,0,0,464.73,0,0,0,0,0,69.13,0,0,0,0,0,0,0,252.30,0,0,0,0,0,74.90,0,52.72
bogdymol,0,117.48,0,78.50,285.21,0,0,3.74,28.04,261.52,272.51,25.83,0,0,62.60,0,0,0,0,0,122.18,0,0,0,0,0,0,95.81,0,0,0,68.36,0,157.32,17.16,0,0,0,39.37,0,0,107.86,0,9.47,0,125.46,20.86,0,0,0,0,0
capn,0,742.96,149.38,219.20,49.51,701.36,309.25,11.83,38.24,76.63,279.34,0,21.53,199.08,811.11,915.85,563.00,624.02,261.30,390.25,461.52,368.62,0,0,774.73,174.10,852.79,853.09,72.46,342.70,216.49,382.11,0,0,1177.73,1246.89,0,0,1730.84,0,46.92,340.16,221.84,702.42,814.40,502.54,948.19,285.50,0,218.57,481.97,100.98
bulldog1979,0,0,0,0,115.72,0,0,0,0,0,0,0,0,0,683.15,297.39,0,0,0,0,176.68,0,1133.11,208.26,53.63,0,0,0,0,0,0,0,0,0,0,550.88,0,0,186.05,0,0,0,0,0,0,0,0,0,0,669.63,0,0
cabiness42,0,518.16,279.41,563.37,481.82,938.82,0,11.83,16.65,543.25,555.76,0,316.58,0,1415.93,1296.39,466.08,671.11,62.70,0,337.65,0,836.16,577.46,597.55,220.74,474.83,192.58,356.62,464.73,0,210.44,615.19,0,2.74,893.24,497.86,0,801.77,0,0,197.16,415.15,629.85,706.83,349.97,374.42,0,165.74,881.70,292.35,445.23
chaddean,448.28,673.73,486.64,799.14,1174.86,339.33,230.97,11.83,38.91,1299.17,1152.45,26.04,493.58,487.69,980.06,880.38,222.04,565.01,771.88,483.57,498.52,364.90,94.42,426.05,958.14,588.37,807.21,1178.80,274.25,451.88,224.25,331.10,838.60,174.41,1085.87,1154.84,403.29,693.27,1297.94,24.10,52.45,786.01,502.69,1010.87,1451.08,390.33,1115.92,188.58,218.68,337.32,452.94,594.69
cinx,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.88,0,0,1.23,0,0,0,9.87,0,0,0,0,0,0,0,0,0,0,0,0,0
clark1mt,0,451.90,263.05,313.33,971.89,0,110.06,11.83,28.04,432.84,703.51,0,14.24,72.54,248.44,482.30,0,642.27,476.47,222.23,419.94,3.62,1162.38,232.94,46.47,220.74,551.27,353.81,0,1.75,16.42,127.54,378.03,36.07,425.49,904.28,388.43,496.01,711.61,0,43.54,129.14,478.11,351.74,333.03,0,762.62,7.48,101.88,189.64,331.57,209.71
clong,0,981.71,350.33,0,72.25,110.76,172.61,6.37,16.65,584.61,1064.32,0,0,0,286.88,273.89,96.25,670.22,287.70,107.01,94.89,0,14.66,0,708.88,545.83,0,825.53,0,0,0,107.18,0,10.72,33.65,63.06,0,0,4.19,0,43.54,562.88,0,1024.14,447.56,0,850.74,0,0,0,157.12,0
codyg1985,0,1013.34,674.45,0,43.37,714.36,0,3.59,28.04,837.74,1031.51,0,154.27,0,1021.15,910.57,534.35,849.57,682.60,0,406.72,0,1098.99,22.07,1078.97,819.30,0,522.12,0,0,0,298.10,9.04,0,642.94,829.62,622.00,0,947.22,0,0,514.30,366.09,1085.91,1358.62,0,704.33,0,0,384.37,430.56,0
compdude787,0,0,0,15.39,0,229.28,0,0,0,0,0,0,0,352.14,0,0,0,0,0,0,0,0,0,0,0,0,329.75,0,0,0,0,0,0,0,0,0,0,592.85,0,0,0,0,0,0,0,210.40,0,0,754.90,0,0,19.85
crosboro7,0,0,0,287.80,1069.33,106.46,275.22,4.89,16.65,523.78,146.30,12.34,311.10,456.27,633.89,157.77,0,0,0,496.75,189.99,156.22,0,288.60,0,0,237.66,511.31,0,462.18,137.27,196.19,0,398.10,772.86,341.81,0,530.30,516.12,0,14.69,258.84,422.12,0,63.97,657.78,180.12,306.90,292.34,232.35,0,427.42
cyhighways,0,0,0,0,0,0,0,1.18,0,77.20,0,0,650.30,0,807.68,435.05,18.06,201.00,0,0,83.41,0,0,679.14,521.39,0,0,407.49,0,93.36,0,0,0,0,36.52,357.74,0,0,226.53,0,0,204.60,485.63,123.37,0,0,28.63,0,0,189.64,0,21.58
dave1693,0,461.34,0,45.52,241.20,449.16,288.33,11.83,38.91,193.06,378.21,0,56.33,0,917.69,620.96,453.41,16.12,61.09,304.40,498.52,0,3.63,334.64,485.09,174.10,226.40,922.09,357.62,281.50,25.01,430.09,0,87.77,1037.87,816.88,0,0,1666.71,0,68.79,319.07,0,269.87,0,364.99,1082.71,0,0,403.12,334.08,270.33
dcharlie,285.69,0,429.04,0,160.14,815.33,211.22,11.83,16.65,982.76,656.11,30.31,705.01,279.60,1589.88,814.35,675.88,511.05,0,167.02,335.80,103.90,453.84,666.78,923.84,0.22,579.97,83.79,421.20,485.28,32.43,65.72,0,0,596.07,656.25,519.82,524.39,572.87,0,40.64,386.55,681.98,551.00,672.63,308.09,43.04,130.73,61.06,882.91,67.87,808.33
dcm55343,0,178.33,296.44,0,39.62,435.00,346.26,11.83,38.91,1244.74,1260.65,0,622.05,0,1727.19,1023.27,665.73,632.77,0,564.55,498.52,325.90,779.17,923.15,472.30,0,0,1293.74,145.06,360.40,224.25,430.09,13.85,0,1667.59,1541.56,330.79,0,1851.65,0,70.51,780.23,49.65,999.39,107.97,0,1115.92,303.67,203.05,857.13,465.52,0
deathtopumpkins,0,243.92,287.27,0,77.89,0,346.26,10.53,38.91,100.62,145.98,0,0,0,400.83,380.52,0,0,54.40,564.55,382.87,371.31,194.23,0,301.45,174.10,0,548.71,0,0,224.25,389.39,226.76,0,1167.38,796.12,583.78,0,1096.82,0,70.51,254.88,0,637.16,179.36,0,965.00,319.55,0,14.27,40.28,0
dfilpus,0,50.02,287.27,442.82,325.85,145.21,183.46,10.53,38.91,856.18,687.99,2.43,414.26,281.99,1098.41,743.80,4.63,402.75,0,252.76,329.49,150.03,1120.16,124.82,796.66,0,329.75,1297.50,0,0,53.03,194.73,358.71,119.57,848.71,979.17,536.44,655.26,1381.49,0,38.47,798.49,442.89,607.97,266.37,98.90,861.40,60.48,620.19,332.87,432.58,146.99
dgolub,0,0,0,0,0,0,286.83,4.18,38.91,0,0,0,0,0,0,0,0,0,0,219.65,316.68,0,0,0,0,0,0,0,0,0,0,358.83,0,0,733.21,0,0,0,384.89,0,47.39,0,0,0,0,0,204.58,0,0,0,92.34,0
dharwood,702.23,558.93,453.98,435.66,1906.62,740.38,212.11,11.83,38.91,1346.28,707.53,54.18,717.03,168.77,1924.84,1105.99,884.77,637.91,646.11,475.24,495.96,257.60,1100.21,475.55,1386.07,422.79,699.60,928.59,223.86,485.26,158.11,377.85,440.91,613.86,1653.18,1245.36,657.54,303.62,1675.50,24.10,70.51,730.56,654.51,837.77,2280.92,424.74,946.05,319.55,511.89,614.88,275.23,527.34
dnthrox,0,514.40,435.12,508.29,419.68,454.02,346.26,11.83,38.91,1125.31,713.54,23.64,311.10,486.66,806.53,960.69,476.21,683.95,502.83,564.55,498.52,301.25,577.60,790.11,430.66,324.35,699.15,662.51,357.71,462.18,224.25,420.95,629.30,553.01,1737.39,1394.41,334.85,490.63,1854.97,0,70.51,538.62,347.40,890.31,1646.59,941.76,1115.92,319.55,527.36,517.02,537.75,573.11
dough4872,0,0,75.06,0,0,0,230.69,5.19,38.91,219.58,0,0,0,0,0,0,0,319.87,0,226.28,291.19,7.63,0,0,28.41,0,0,268.96,0,0,16.42,304.69,0,0,180.24,0,0,0,741.04,0,18.04,0,0,630.96,0,0,761.84,0,0,0,262.91,0
foresthills93,0,365.05,0,0,0,0,330.12,11.83,38.91,1053.47,726.77,0,0,0,535.44,499.08,0,411.29,181.10,445.38,495.94,104.06,364.70,0,661.62,283.28,0,862.64,0,0,219.79,414.59,0,0,928.70,950.75,0,0,1190.39,0,50.97,188.53,0,751.72,0,0,1106.41,319.51,0,0,525.80,0
drfrankenstein,0,0,0,0,0,0,108.26,10.53,28.04,0,0,0,0,0,70.05,46.03,0,0,0,117.95,209.83,305.04,400.38,0,0,0,0,280.84,0,0,210.36,295.94,0,0,784.02,0,0,0,333.47,0,0,0,0,0,0,0,374.96,319.55,0,0,0,0
duke87,1079.13,413.08,479.03,854.57,1203.92,563.66,346.26,11.83,38.91,1242.69,976.08,0,44.18,498.05,1182.14,678.36,478.64,629.52,459.90,564.55,498.52,371.31,401.49,355.28,811.33,328.47,171.22,1166.50,201.28,65.25,224.25,430.09,559.33,188.63,1742.83,1419.83,723.88,721.46,1865.55,0,70.51,724.55,286.63,915.30,2586.56,215.32,1115.92,319.55,540.05,661.68,537.75,93.51
dylucktrocket,0,0,0,0,527.38,0,0,0,0,344.12,482.17,0,0,0,255.86,307.75,0,249.88,0,0,218.53,0,0,6.22,0,0,0,325.05,6.96,0,0,0,0,71.47,0,0,0,301.55,2.57,0,0,309.31,0,283.21,62.82,0,237.42,0,249.43,0,236.75,0
eidderf,0,0,0,301.78,0.69,454.24,0,0,0,158.70,364.74,0,794.12,354.50,994.62,49.82,3.62,94.58,0,0,0,0,0,281.78,450.54,0,510.68,0,0,380.96,0,0,0,0,0,0,0,387.31,0,0,0,0,433.48,184.57,0,240.06,0,0,412.57,140.12,0,155.58
epzik8,0,0,346.72,0,0,449.16,229.28,11.83,38.91,350.11,114.18,0,154.55,120.87,161.37,158.23,430.12,207.55,0,201.65,492.61,311.95,0,0,698.29,2.30,223.09,300.19,0,2.89,19.95,229.76,0,0,159.85,248.08,16.43,0,1167.83,0,66.66,389.50,482.54,353.17,0,522.59,840.65,110.30,14.49,0,264.85,209.71
eth,0,239.01,0,0,130.72,0,163.68,11.83,38.91,717.27,1260.65,36.86,0,0,0,0,0,0,12.95,170.37,495.95,1.73,0,0,0,0,0,834.31,0,0,106.67,73.82,0,0,23.53,0,0,0,53.63,0,43.54,419.02,0,398.81,0,0,900.62,52.65,0,0,342.81,0
extremebandman,0,0,0,0,0,124.48,123.24,11.83,38.91,6.59,0,0,0,0,0,14.95,0,0,0,0,488.52,0,565.11,0,0,0,0,472.39,0,0,0,378.93,0,0,752.02,833.94,0,0,1854.97,0,0,42.98,0,0,0,0,437.37,0,0,0,112.54,0
froggie,0,1008.81,680.54,0,100.24,0,346.26,11.83,38.91,933.79,713.00,54.18,589.60,0,1982.83,962.91,19.62,640.73,860.63,536.51,498.52,371.31,338.29,922.08,934.75,816.97,0,1049.43,94.27,9.44,224.25,409.14,206.30,0,1578.56,1201.82,250.56,53.38,1828.78,0,70.51,606.33,79.58,1088.95,530.20,129.79,1115.92,319.55,323.82,660.93,527.04,213.62
gpw,0,9.83,0,0,301.53,0,148.39,3.09,23.14,910.41,675.39,0,0,12.21,320.11,633.02,0,645.77,0,174.83,300.69,19.40,201.57,0,313.99,0,0,321.42,0,0,94.67,308.33,0,13.19,778.72,1496.94,47.60,0,1608.41,0,0,362.13,0,206.06,0,0,306.33,0,124.64,5.16,514.12,0
griffith,0,313.71,0,0,20.63,0,296.51,11.83,38.91,1273.62,563.60,0,183.56,0,238.45,157.29,0,234.74,14.49,459.05,191.34,361.48,9.82,0,0,0,0,592.87,0,0,157.20,417.94,0,0,1306.23,473.61,0,0,1172.39,0,47.39,455.83,0,243.39,0,0,745.92,223.76,123.06,40.77,40.28,0
happy5214,0,0,336.35,942.67,1157.22,284.65,0,0,0,0,0,54.18,0,0,966.18,0,430.12,0,0,0,0,0,0,0,654.75,0,0,0,0,0,0,0,782.35,0,0,0,497.86,0,0,0,0,0,0,0,1459.55,0,0,0,0,0,0,0
harvey,0,0,0,0,0,0,98.06,0,0,446.37,255.52,0,0,0,0,0,0,0,0,82.73,147.56,73.17,0,0,0,0,0,94.70,0,0,16.42,0,0,0,71.59,0,0,0,97.14,0,0,176.60,0,64.49,0,0,505.66,0,0,0,0,0
hoopitypoop,0,0,0,622.08,753.06,200.20,105.63,0,0,238.77,1052.40,0,526.93,491.11,2131.93,1195.97,211.19,684.53,12.05,55.04,180.50,0,1201.38,452.89,738.97,0,78.06,858.68,155.11,485.28,0,70.38,198.74,415.94,114.16,1402.59,32.02,209.90,1183.23,0,0,653.70,534.42,750.96,875.47,276.44,270.94,7.48,60.55,647.63,406.22,843.55
hoss6884,0,0,0,405.54,0,169.41,98.06,0.64,17.81,200.31,262.03,0,211.12,0,1615.39,870.84,22.38,278.37,11.58,207.88,390.66,0,264.30,1.22,745.36,0,0,120.93,0,58.01,0,280.43,0,28.22,778.61,1579.07,0,43.22,1829.18,0,0,208.15,0,31.04,0,0,358.76,0,170.06,489.89,315.28,0
hurricanehink,328.73,67.17,359.32,342.47,170.16,504.92,313.55,11.83,28.04,1115.64,336.62,1.66,455.59,476.43,253.51,408.87,0,206.68,91.78,276.21,280.26,244.88,258.70,280.21,591.08,375.00,290.51,547.02,356.62,468.99,16.42,158.47,378.03,137.31,499.19,618.83,336.87,357.19,844.36,0,43.54,308.35,483.23,669.75,179.36,724.63,840.43,153.52,507.90,1.94,195.16,615.54
imgoph,0,0,0,0,575.78,0,239.10,11.83,38.91,596.42,825.83,0,312.06,0,577.41,498.44,0,454.09,3.73,171.63,479.91,0,1147.83,160.56,79.32,0,0,720.30,0,466.19,0,268.48,0,417.17,1018.31,1171.74,6.79,14.24,1644.49,0,24.31,620.92,0,559.90,1.94,198.88,798.23,0,56.30,134.44,329.13,405.84
intelati49,0,235.36,383.68,391.99,629.56,469.47,0,0,0,656.80,0,0,154.27,352.14,319.38,0,127.93,0,18.51,0,0,0,0,0,1037.70,155.32,295.39,0,0,0,0,0,385.95,166.27,0,0,365.54,209.90,0,0,0,0,482.54,0,0,299.94,0,0,433.66,0,0,199.82
iowahighways,0,0,0,0,0,0,0,0,25.67,373.80,0,0,794.12,0,1462.83,10.02,169.71,94.58,0,0,66.89,0,0,551.41,876.97,0,0,0,0,83.04,0,33.85,0,4.42,0,0,104.25,0,21.06,0,0,0,112.59,56.52,0,0,0,0,0,168.09,0,0
jackgaynor,0,67.17,345.97,325.85,288.33,499.43,138.13,0,23.14,708.65,469.30,0,173.81,72.54,946.80,788.85,0,576.50,376.95,353.75,243.78,41.42,209.37,177.15,99.90,373.97,0.19,226.01,72.55,301.83,24.86,209.61,439.19,124.33,1031.61,1447.05,334.85,75.33,1136.90,0,47.39,233.25,363.94,440.30,786.93,619.31,455.00,157.67,412.64,40.10,405.12,273.21
jayhawkco,0,474.81,436.10,684.04,615.18,956.82,89.65,5.83,16.65,1432.50,847.30,0,705.13,618.24,1538.43,712.97,884.77,740.27,586.47,89.94,192.50,19.40,272.91,923.15,1386.07,638.83,606.84,514.90,499.79,488.55,84.82,274.71,1013.25,583.20,325.02,309.10,751.95,233.79,511.88,0,43.54,471.56,681.98,741.52,1605.12,941.76,528.41,129.64,757.13,454.40,171.25,921.64
jjbers,0,0,0,0,0,0,346.26,5.03,16.65,359.79,232.39,0,0,0,0,0,0,0,0,342.13,129.42,241.75,0,0,0,0,0,184.06,0,0,41.42,75.67,0,0,561.36,0,0,0,197.81,0,57.75,201.90,0,222.94,0,0,508.95,177.30,0,0,26.15,0
jerseyman4,0,0,0,0,0,0,0,11.21,38.91,0,1149.94,0,0,0,0,0,0,0,0,0,498.52,0,0,0,0,0,0,1271.05,0,0,0,410.71,0,0,0,0,0,0,1471.34,0,0,863.83,0,303.71,0,0,1115.92,0,0,0,397.84,0
jimvette,932.37,471.80,493.99,897.35,925.97,797.08,209.81,11.83,38.91,775.56,278.75,42.42,413.20,303.41,888.11,550.69,430.12,404.21,290.53,249.35,498.52,364.90,321.96,265.27,598.45,252.30,493.73,742.83,356.62,465.07,32.43,132.24,543.33,576.76,571.42,720.56,548.49,303.28,1241.03,0,43.54,426.03,484.01,772.71,1723.13,654.60,760.88,13.57,420.31,496.28,410.00,572.61
johninkingwood,0,709.32,523.65,483.39,502.69,225.95,178.79,8.40,38.91,1080.54,1002.01,27.57,10.95,13.72,253.71,164.60,534.74,234.72,697.81,469.10,260.15,306.72,184.09,118.35,126.00,518.49,0,361.50,0,2.89,119.80,316.44,805.59,85.97,142.07,630.50,943.74,130.16,662.46,0,38.24,465.93,2.42,805.67,2640.06,1.11,718.58,179.47,420.41,266.33,33.11,12.87
jonfmorse,0,700.84,714.12,811.59,1583.95,663.46,267.94,11.83,38.91,986.10,940.23,0,558.09,271.62,1925.95,1090.82,884.77,665.92,821.81,346.83,494.46,110.73,174.58,409.92,1384.19,692.74,928.25,853.70,421.20,403.61,108.37,430.09,555.59,163.07,1365.95,890.43,943.74,488.18,1654.21,0,43.54,468.73,672.34,995.09,3319.58,711.89,1040.18,194.36,103.56,475.91,429.20,615.54
jpinyan,0,0,0,0,32.28,0,315.68,8.07,38.91,98.45,0,0,61.28,0,809.43,158.23,292.55,94.58,0,209.37,360.15,0,0,0,597.46,0,0,212.11,0,0,0,421.86,0,6.22,730.36,227.93,226.05,0,889.72,0,46.31,0,0,58.15,1.69,0,649.48,0,0,0,40.28,0
jstalica,0,0,278.79,536.80,746.79,449.16,346.26,5.19,38.91,996.22,917.95,0,400.10,0,1828.28,1160.70,430.12,806.71,0,433.92,421.49,0,280.30,174.56,659.79,0,0,1056.06,0,462.18,2.73,430.09,378.03,415.94,988.31,1577.73,362.19,0,1634.04,0,43.54,623.24,0,879.95,692.15,615.73,566.84,0,0,454.34,511.60,405.84
julmac,0,0,0,146.42,1427.42,386.06,82.59,0,0,0,0,40.18,10.41,618.24,211.10,188.01,166.02,0,0,207.77,0,39.76,555.96,290.91,0,0,1196.92,0,270.70,7.96,22.44,0,0,519.64,759.41,220.11,263.26,695.03,29.20,0,14.24,0,183.57,0,438.50,517.47,0,60.32,694.21,279.30,0,524.28
justjake,0,545.41,349.36,706.33,1298.92,886.18,299.12,1.37,16.65,527.17,486.34,34.32,508.80,403.85,989.93,1009.06,713.71,658.15,134.70,416.08,488.70,28.23,694.25,499.12,554.06,205.42,1100.04,732.68,419.39,148.90,0.95,241.31,1013.25,245.01,1407.25,1318.29,574.34,199.63,1661.27,0,44.97,442.49,362.14,582.88,1072.00,346.16,1068.04,34.96,201.09,222.10,537.75,533.37
jweeks,0,282.51,625.38,675.70,1400.02,855.81,133.93,11.83,23.59,1443.53,1041.85,0,794.12,72.54,2011.69,1008.90,644.58,462.03,629.04,345.16,385.16,247.35,542.38,923.15,1143.00,402.34,706.09,324.77,445.75,488.55,42.15,211.52,172.22,176.38,424.09,841.06,405.61,427.65,1186.56,0,47.39,234.98,579.40,414.54,1524.44,920.42,657.42,198.17,371.33,850.01,277.76,441.39
jwood,0,327.45,359.70,622.32,69.90,484.51,180.43,3.73,15.26,445.85,213.98,0,313.20,72.54,165.52,46.03,606.79,235.53,297.96,148.64,20.98,0,209.41,8.88,0,85.65,302.48,129.20,67.46,115.79,69.36,56.79,540.51,123.06,165.69,325.25,943.74,0,91.88,0,43.54,107.86,358.56,337.24,801.86,99.61,312.59,122.75,233.62,0,102.54,129.83
keithcavey,0,200.64,74.30,201.87,14.99,772.38,34.15,0,0,122.20,142.35,0,587.73,55.43,1444.43,483.89,782.04,105.36,17.46,157.84,176.89,9.79,55.32,576.26,653.18,7.92,112.66,105.17,360.69,485.66,26.80,61.43,9.04,34.74,90.12,474.10,844.04,79.34,568.05,22.88,10.75,290.77,53.22,306.94,985.08,28.78,150.61,7.48,32.32,615.82,75.02,51.69
kjslaughter,0,832.18,0,0,119.52,0,35.47,2.08,7.66,630.29,1258.10,0,0,0,189.97,0,0,94.58,251.37,1.46,7.96,0,0,0,27.95,425.97,0,566.56,0,0,0,1.01,0,0,34.51,0,0,0,257.73,4.84,0,530.95,0,491.75,414.80,0,294.85,0,0,0,0,0
klundgren,189.25,411.26,69.54,829.76,1497.12,333.39,66.01,7.50,0,1463.73,1069.94,41.04,222.44,279.60,378.36,315.30,672.57,243.84,663.13,352.52,106.67,187.97,0,802.80,472.31,242.25,279.84,256.07,328.44,0,112.77,30.13,397.02,169.22,440.13,345.90,240.48,589.93,108.29,0,43.54,449.08,358.65,454.53,2037.02,313.62,238.52,52.65,292.27,558.31,0,392.62
kramer,0,322.17,218.10,320.81,8.37,615.94,105.63,3.67,23.14,821.76,532.53,0,373.39,0,1216.02,625.87,239.81,347.62,158.10,24.69,277.89,0,9.37,923.15,836.07,373.97,498.05,171.11,578.67,0,0,123.28,0,129.78,44.85,518.39,289.02,66.07,604.88,4.84,0,125.77,605.65,337.69,857.32,66.36,376.06,0,198.37,689.02,56.26,351.46
lamsalfl,0,916.26,753.72,257.24,1246.69,591.16,111.75,11.21,38.91,1492.16,981.58,0,319.47,412.90,1252.53,559.48,257.74,510.08,945.92,69.63,449.64,0,605.98,215.76,524.55,709.52,0,765.20,0,469.71,0,319.26,44.67,500.96,471.36,655.57,943.74,75.80,1004.05,0,43.54,513.94,0,1087.77,1679.30,292.75,831.64,0,91.86,724.95,277.03,415.91
lkefct,7.71,803.81,724.09,595.06,989.84,956.82,346.26,11.83,38.91,1242.11,893.28,0,332.69,59.79,1923.22,1058.88,672.15,844.79,653.69,564.55,498.52,256.33,297.65,3.35,926.13,739.40,329.75,984.15,0,467.99,224.25,430.09,667.17,212.45,1723.12,1372.61,696.42,0,1854.97,0,70.51,741.41,0,1206.47,2669.07,527.64,1112.48,270.42,80.39,284.22,537.75,462.47
lowenbrau,37.01,882.74,405.35,0,166.21,48.33,305.64,6.71,28.04,580.01,1106.07,0,168.81,0,1180.17,541.67,6.85,749.59,641.22,139.14,450.07,19.40,263.27,164.91,327.01,710.71,0,1041.89,0,0.74,77.98,355.12,20.45,0,441.52,533.91,144.61,133.31,1155.89,4.84,7.43,799.03,0,1084.89,1280.84,0,1075.26,63.18,5.40,386.47,454.81,0
