Traveler,AL,AR,AZ,CA,CO,CT,DC,DE,FL,GA,IA,ID,IL,IN,KS,KY,LA,MD,ME,MI,MN,MO,MS,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
chaddean,2.41,9.42,31.76,0,0.39,0,4.04,29.66,71.14,8.80,1.52,2.25,0,4.10,12.39,17.52,9.06,70.81,33.73,0,0,12.19,0,8.42,84.08,4.07,0,3.53,0,0,84.31,12.78,3.37,0.86,0,18.96,2.27,11.30,38.10,3.78,2.38,2.99,121.86,2.89,0,0,4.02,102.72
cinx,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,38.78,1.48,0,0,0,0,2.80,5.09,0,1.03,1.73,0,0,0,0,7.03,0,23.39,42.93,0,0,0,0,0,18.93,0,0,3.53,4.34,0,0,117.13,8.39,0,0,28.48,2.27,23.04,0,0,0,0,0,14.14,0,0,0,0
clark1mt,8.46,0.35,0,0,0,0,2.80,0,0.32,3.92,0.25,0,0,0,0,3.07,0,0,1.32,51.19,0,0,0,0,93.60,0,2.73,0.72,0,0,0,0,4.26,1.38,0,0,0,1.21,1.90,1.36,0.46,0,0,0,0,0,0,0
clong,131.09,0,0,0,0,0,2.80,0,10.87,0.97,0,0,0,0,0,12.87,13.75,0,0,3.75,0,0,18.74,0,59.51,0,0,0,0,0,0,0,0,0,0,0,0,12.21,0,11.93,0,0,2.16,0,0,0,0,0
codyg1985,162.49,8.65,0,0,1.01,0,2.57,0,0,0,0,0,0,0,2.59,16.67,13.75,2.44,0,20.67,0,1.48,66.26,0,71.58,0,0,0,0,0,0,0,4.55,8.68,0,4.84,0,0,0,165.83,2.34,0,28.25,0,0,0.35,3.91,0
compdude787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.42,0,0,2.27
crosboro7,0,0,33.14,0.67,0,0,2.80,0,3.59,0,0,12.12,0,0,0,0,0,0.27,3.61,0,0,0,0,5.44,18.28,0,0,6.94,0,0,181.52,0,0,0,10.76,2.75,1.12,3.02,7.32,0,0,5.51,0,2.39,0,0,0,1.17
cyhighways,0,0,0,0,0,0,0,0,1.76,0,35.34,0,9.69,0,1.45,0,0,0,0,0,0,13.43,0,0,19.66,0,0,0,0,0,0,0,0,0,0,0,0,0,15.06,0,0,0,0,0,0,0,0,0
dave1693,0,0,0,0,0,0,4.04,2.75,3.14,31.54,0,0,3.62,0,0,0,0,69.37,0,0,0,0,0,0.25,101.24,1.87,0,0,0.45,0,0,4.56,5.37,0,0,132.59,1.73,0,0,0,0,0,204.06,0,0,4.54,0,2.21
dcharlie,0,11.05,0,5.23,5.72,0,4.04,0,22.87,0.50,30.66,3.06,30.16,0,13.24,3.07,0,1.91,28.53,8.28,0,9.70,0,3.16,90.68,1.87,0,3.53,0,0,0,0,0,9.35,13.83,0,2.27,8.92,70.96,20.47,1.64,0,0,6.16,0,51.18,0,109.50
dcm55343,0,0,0,0,3.05,0,4.04,18.08,3.08,49.20,17.90,0,9.57,0.93,1.73,5.21,0,116.87,8.26,0,0,8.67,0,0,145.94,0,0,6.27,7.12,0,0,16.02,4.54,1.74,0,108.33,3.89,45.66,0,0.67,0.48,0,275.87,13.07,0.63,5.23,0.65,0
deathtopumpkins,0,0,0,0,0,1.97,2.57,1.58,2.73,0,0,0,0,0,1.80,0,0,15.77,77.62,1.37,0,1.48,0,0,57.83,0,0,10.47,0.45,0,0,9.26,0,11.61,0,6.65,14.60,0,0,0.44,0,0,63.66,12.93,0,0,0,0
dfilpus,12.30,0,0,0,0.39,0,2.57,0,10.37,22.44,2.84,6.26,0,0.24,0,1.43,0,1.05,24.26,54.63,0,0,0,0,715.35,0,0,2.34,0,2.14,0,0,16.59,2.24,0,17.40,0,35.24,20.08,0,0,0,123.74,7.07,0,0,3.91,101.43
dgolub,0,0,0,0,0,0,0,2.06,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,0,0,0,0,7.12,0,0,16.02,0,0,0,0.70,2.27,0,0,0,0,0,0,0,0,0,0,0
dharwood,33.05,42.81,87.08,12.50,0.39,0,4.04,0,13.28,0,27.68,1.41,15.89,33.52,33.21,15.90,24.83,22.02,34.88,28.77,0.29,62.38,1.83,8.82,230.99,5.40,5.83,3.53,0.40,0,123.06,16.39,5.89,17.49,8.81,50.10,7.89,106.72,54.14,12.20,9.81,2.99,31.28,10.70,40.30,2.09,0,2.27
dnthrox,24.60,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,3.07,3.99,1.91,0,0,0,0,0,0,20.12,1.87,0,3.53,0,0,93.61,0,2.39,0.86,0,9.21,2.27,0,4.16,0,0.46,0,2.62,6.16,0,0,0,0
dough4872,0,0,0,0,0,0,2.80,17.58,0,0,0,0,0,0,0,3.07,0,12.51,6.73,0,0,0,0,0,0,0,0,0,0.41,0,0,0,0,0,0,77.05,2.27,0,0,50.83,0,0,2.60,0,0,0,0,0
drfrankenstein,0,0,0,0,0,0,2.57,0,0,0,0,0,0,0,0,0,0,0,1.53,0,0,0,0,0,0,0,0,6.27,4.34,0,0,9.26,0,0,0,4.32,0,15.35,0,0,0,0,0,10.81,0,0,0,0
duke87,0,0.40,3.89,0,1.64,1.97,2.80,4.75,0.52,7.50,1.41,1.34,0,0,1.50,13.12,0,18.21,25.94,0.36,0,0,0,2.08,130.63,4.37,2.78,6.27,7.12,0.15,60.80,23.19,5.20,2.24,0.12,97.89,19.09,34.48,16.01,5.21,53.74,2.99,26.39,9.17,2.05,3.02,0,0
dylucktrocket,0,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,22.45,0,1.91,0,0,0,0,0,0,68.41,4.09,0,0,0,0,0,0,0,0,0,0,0,0.86,0,7.07,0.46,0,0,0,0,0,0,0
eidderf,0,0,0,0,0,0,0,0,0,0,125.42,0,0,0,0,0,0,0,0,0,0,6.84,0,0,0,0,0.49,0,0,0,0,0,0,0,0,0,0,0,9.15,0,0,0,0,0,0,1.28,0,0
epzik8,0,0.40,0,0,0,0,4.04,3.01,1.76,0,0.25,0,0,0,0,6.31,0,27.33,29.91,0,0,0,0,0,53.34,0,0.49,3.53,0,0,0,0,0,0,0,38.12,0,23.04,4.16,0,0,0,3.80,0,0,0,0,0
eth,24.05,0,0,0,0,0,4.04,0,75.42,129.18,0,0,0,0,0,0,1.20,4.13,5.40,0,0,0,0,0,86.62,0,0,0,0,0,0,0,0,0,0,0,0,5.76,0,1.70,0,0,5.60,0.28,0,0,0,0
extremebandman,0,0,0,0,12.55,0,2.80,2.53,0,0,0,0,0,0,0,0,0,20.94,0,9.11,0,0,0,0,1.29,0,0,0,0,0,0,47.46,4.13,0,0,151.78,0,14.09,0,0,0,0,1.55,0,0,0,0,0
froggie,136.74,25.47,0,0,0,0,4.04,29.66,78.11,71.63,51.74,0,12.36,0.28,14.69,60.53,29.36,116.87,58.90,0,5.88,35.75,66.26,0,486.23,11.82,0,10.47,7.12,0,0,32.33,8.54,8.83,1.03,216.59,6.25,13.23,7.32,67.58,0.46,0,366.31,16.63,0,11.35,0.74,4.70
gpw,0,1.19,0,0,0,0,0,0,21.44,0,0,0,0,0,0,4.50,0,1.91,0.74,0,0,0,0,0,0,0,0,0,0,0,0,0,24.30,1.68,0,34.05,0,31.51,0,0.67,0,0,0,0,0,0,0.11,0
griffith,0,0,0,0,0,0,0,0,3.89,0,0,0,0,0,0,3.78,1.01,0,0.72,0,0,0,0,0,39.47,0,0,3.53,0,0,0,22.89,0,0,0,5.64,2.27,0,0,0.33,0,0,4.37,8.66,0,0,0,0
happy5214,0,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,0,0,1.64,0,0,0,0,0,0,0
harvey,0,0,0,0,0,0,0,0,67.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.81,0,0,0,0,0,0,0,0,0,0,0,0,2.13,0,0,0,0,0,0,0,0,0,0
hoopitypoop,6.66,0,0,0,0,0,0,0,0,27.01,38.45,0,2.88,94.14,2.59,27.49,0,4.05,0,80.37,0,12.22,0,0,102.81,4.37,17.68,0,0,0,93.61,0,67.06,0.94,0,10.78,0,11.37,9.80,5.21,20.52,0,11.36,0,0,6.39,4.25,1.12
hoss6884,0,0,0,0,0,0,2.80,3.13,6.01,0,0,0,0,6.05,0,3.07,0,46.50,0,3.75,0,1.48,0,0,0,0,0,0,0,0,0,0.64,5.47,0,1.38,98.09,0,0,0,0,0,0,0,0,0,0,0.88,0
hurricanehink,0,0,0,0,0.39,0,2.57,1.58,2.28,0,0,0,0,0.93,0,6.31,0,0,23.04,0,0,0,0,0,28.76,1.87,0,0,0,0,0,0,0,0.86,6.03,3.05,0,0,4.16,0,0,0,13.20,0,0,0,0,0
imgoph,0,0,0,9.93,1.64,1.97,4.04,8.17,9.84,30.91,5.82,0,22.06,0,0,3.07,3.73,17.16,0,59.00,0,1.07,0,0,44.08,0,0,0,0,0,94.97,7.03,5.31,0,3.45,72.28,1.18,26.62,0,0,0,1.58,9.02,0,0.63,3.26,0,0
intelati49,0,0.40,0,0,0,0,0,0,1.76,0,0,0,0,0,9.21,0,0,0,0,0,0,26.14,0,0,0,0,0,0,0,0,0,0,0,1.38,0,0,0,0,4.16,0,0,0,0,0,0,0,0,0
iowahighways,0,0,0,0,0,0,0,0,13.14,0,171.03,0,0,0,0,0.47,0,0,0,0,0,13.89,0,0,0,0,9.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.24,0,0
jackgaynor,0,0,0,0,1.64,0,0,0,1.76,0,0,0,13.97,7.98,0,12.77,0,1.91,0,5.09,0,0,0,0,6.02,1.86,0,3.53,0,0,0,7.03,68.80,0.86,0,5.53,2.27,0,7.32,0,13.18,0,0,2.33,0,0,0,1.63
jayhawkco,3.87,0,0,0,0.63,0,0,0,1.76,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,36.84,1.87,0,0,0,0,93.61,0,0,3.64,0,0,0,0,4.16,0,1.88,0,0,0,0,0,0,1.12
jjbers,0,0,0,0,0,1.97,2.80,0,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.69,3.88,0,0,0,0,0,0,3.04,0,0,0,0
jerseyman4,0,0,0,0,0,0,2.80,1.58,0,17.82,0,0,0,0,0,0,0,27.25,0,0,0,0,0,0,485.03,0,0,0,0,0,0,0,0,0,0,9.21,0,180.98,0,5.51,0,0,222.28,0,0,0,4.02,0
jimvette,0,0.40,32.96,0.77,0.39,0,2.80,0,3.05,0,0,1.34,0,0,0,11.77,0,6.23,35.26,0,0,0,0,0,38.41,4.37,0,3.53,0,0,93.61,0,0.16,2.24,0,14.29,0,0,4.16,0,0.46,0,0,6.16,0,1.74,0,0
johninkingwood,84.30,45.38,0,10.89,3.96,0,0,1.42,10.58,0,0,0,7.03,0,20.46,3.93,10.12,1.24,69.15,9.92,0,0,32.04,0,14.76,12.34,2.73,0,0,2.50,2.99,0,25.79,120.51,0,17.42,1.02,13.22,0,8.71,174.80,0,41.25,1.78,0,4.85,0,2.12
jonfmorse,20.76,100.75,0,0.67,0.63,0,4.04,0,136.11,8.08,2.48,0,0,4.10,35.98,9.27,29.47,20.73,5.49,0,0,73.74,64.44,3.20,53.68,1.87,0,0,4.34,2.14,0,39.82,13.25,97.52,0,26.46,0,7.18,4.16,51.13,148.86,0,242.01,0,0,0,0.65,9.17
jpinyan,0,0,0,0,0,0,3.81,8.17,0,0,0,0,0,0,0,0,0,5.06,0,0,0,0.25,0,0,1.17,0,0,0,7.12,0,0,0,0,1.38,0,0.89,2.27,0,0,0,0,0,17.82,0,0,0,0,0
jstalica,0,0,0,0,0,0,0,0,0,0,0,0,0,6.05,0,10.89,0,1.91,0,0,0,0,0,0,53.45,0,0,0,4.34,0,93.61,0,21.76,1.38,0,10.52,0,4.60,0,0,1.88,0,9.77,0,0,0,0,0
julmac,0,0,0,35.00,0,0,0,0,0,0,0,10.18,0,0,0,0,0,0,8.26,1.29,0,0,0,9.11,0,16.38,0,6.27,0,0,42.36,0,2.39,0,0.55,0,0,0,69.01,0,3.25,0,0,6.16,40.07,2.54,0,14.36
justjake,13.53,2.34,114.94,0,1.01,0,2.80,6.64,42.92,10.12,16.75,0.85,0,5.79,4.04,31.00,1.83,94.20,3.61,24.50,0,0.15,0,19.79,184.80,13.46,12.46,0,0,5.04,140.07,59.05,18.94,5.35,7.21,179.30,1.12,31.88,37.00,7.14,2.75,2.99,182.08,0,0,12.60,3.91,10.11
jweeks,20.25,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,0,10.01,1.91,0,0,0,0,0,0,0,1.87,0,3.53,0,0,0,0,2.39,0,0,9.21,2.27,0,4.16,0,3.98,0,0,6.16,0,0,0,1.12
jwood,0,14.25,87.08,0,2.02,0,0,0,0,0,0,0,0,0,0,3.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0.15,0,0,0,34.70,0,0,0,0,36.86,4.96,2.96,2.99,0,0,0,1.74,0,2.69
keithcavey,19.95,0,0,0,3.28,0,0,0,0,0,7.40,0,8.42,6.98,0,0,0,1.91,23.16,0,0,6.92,0,0,36.84,3.85,5.34,0,0,0,8.83,5.46,0,9.31,1.04,13.12,1.02,0,31.73,0,12.61,0,24.47,0,0,19.57,0,1.33
kjslaughter,79.72,0,0,0,0,0,0,1.00,12.93,248.19,0,0,0,0,0,4.06,0,0,0,0,0,0,0,0,207.39,0,0,0,0,0,0,0,0,0,0,2.09,0,17.04,0,7.35,0,0,42.40,0,0,0,0,0
klundgren,7.56,0,0,19.73,3.14,0,4.04,1.55,175.91,99.12,0,0,0,24.47,0,14.08,12.37,0,23.04,0,0,1.42,0,6.37,123.98,1.87,0,0,0,0,81.67,0,0,0,16.06,3.41,0,12.01,29.63,1.00,13.27,2.79,2.56,0.71,0,1.58,0,0
kramer,0,0,3.89,0,0,0,0,0,2.65,0,5.97,0,0,0,0,5.57,14.33,1.91,0,1.29,5.88,4.61,0,0,17.88,26.36,0,0,0,0,0,0,1.86,4.28,0,5.80,0,4.47,15.82,0,1.64,2.99,3.80,0,0,34.17,0,6.08
lamsalfl,24.60,0,0,0,0,0,0,0,69.47,0,0,0,0,0,0,3.07,10.01,1.91,0,0,0,0,0,0,40.26,0,0,0,0,0,93.61,0,0,4.50,0,9.21,0,0,0,0,3.98,0,0.63,0,0,0,0,1.12
lkefct,57.93,29.38,27.86,24.11,2.27,0,4.04,24.30,3.64,6.63,6.01,0,3.46,0.05,0,93.65,13.75,105.82,48.94,0,0,24.84,64.44,0,139.31,0,0,6.27,4.34,0,0,23.15,2.13,3.86,0,174.87,2.88,38.74,0,285.84,41.94,0,166.28,11.23,0,0,0.65,6.53
lowenbrau,11.84,0.72,0,0,0,0,2.80,1.58,3.85,20.34,0,0,7.26,0,0,14.34,0,21.00,0,3.67,0,3.24,0,0,115.42,0,0,2.98,0,0,0,13.97,8.20,0,0,25.81,0,6.82,0,73.83,9.03,0,59.48,0.84,0,0,0,0
mapcat,89.57,119.76,0,20.43,8.64,0,4.04,8.61,136.28,190.83,121.98,11.95,61.57,101.55,42.66,241.46,29.06,66.68,55.95,147.20,0,130.00,16.67,7.98,392.82,27.36,13.51,5.34,0.45,7.35,202.50,34.55,128.05,63.95,3.77,141.11,2.46,248.65,35.48,147.50,294.84,3.50,321.97,7.89,6.20,68.35,5.69,28.05
mapmikey,91.90,0.72,0,0,0.39,0,2.80,29.66,167.52,90.63,7.96,0.85,7.26,0,0,21.97,13.97,97.11,59.02,0,0,0,0,6.52,925.05,4.37,0,2.74,2.36,0.83,0,17.53,1.76,0,0,134.53,6.16,304.37,4.52,15.36,1.31,0,516.46,2.41,0,0,5.69,13.22
mariethefoxy,0,0,0,0,0,0,0,4.41,1.76,0,0,0,0,0,0,0,0,5.09,0.72,0,0,0,0,0,0,0,0,0,1.67,0,0,0,0,0,0,14.16,1.25,0,0,0,0,0,9.14,0,0,0,0,0
htm_duke,0,0,0,0,0,1.97,4.04,29.66,1.76,0,15.61,0,0,0.29,0,9.52,0,116.87,133.23,0,0,0,0,0,707.08,10.81,2.73,6.27,7.12,0,0,19.35,17.28,0,0,175.21,15.39,237.12,4.94,6.69,3.53,0,517.54,7.18,0,9.22,4.48,0
roukan,0,0,0,0,0,0,0,0,137.16,0,0,0,0,0,0,0,13.75,0,0,0,0,0,0,0,28.76,0,0,0,0.40,0,0,0,0,0,0,0,0,0,0,0,0.46,0,0,0,0,0,0,0
master_son,69.25,5.84,0,14.05,0.63,0,0,0,3.93,33.75,48.28,0,41.37,11.84,0,14.50,10.01,1.91,0,5.27,0,6.80,0,0,34.50,21.37,5.38,0,0,12.96,63.63,0,3.84,11.01,5.89,21.93,4.36,0,7.32,0,1.64,0,0,0,0,106.74,0,0.42
mc49399,0,0,0,0,0,0,2.57,1.58,0,0.50,0,0,0,0,0,9.55,0,0,0,0,0,0,0,0,678.37,0,0,0,0,0,0,0,7.07,0,0,6.12,0,5.77,0,5.21,0,0,136.99,0,0,0,3.91,0
mefailenglish,21.08,12.47,87.08,18.42,0,0,4.04,3.13,233.19,135.57,33.80,11.60,0,0,14.61,20.95,32.90,110.57,23.04,34.01,0,45.60,66.26,8.29,502.23,4.37,0.49,3.53,0,0,316.33,0,7.05,11.95,3.06,42.01,0,229.84,16.01,6.69,225.56,4.57,308.61,8.52,6.36,2.09,5.35,29.27
mikeandkristie,69.25,1.97,0,0,2.52,0,0,1.58,3.64,5.57,7.89,2.03,0,2.44,7.42,12.82,0,12.30,23.04,0,0,5.83,0,0,434.69,1.87,0,7.73,0,0,0.78,0,4.75,3.69,0,0,0,60.78,20.31,11.90,1.75,0,118.02,6.16,0,0,0.65,7.86
mojavenc,0,0,114.94,13.55,0,0,1.67,2.36,0,0,0,4.23,0,0,0,0,0,0,2.89,0,0,0,0,0,0,0,0,3.53,0,0,200.72,0,0,0,39.95,0,0,0,32.33,0,0,2.99,0,8.40,0.63,0.35,0,0
morriswa,0,0,0,0,0,0,2.57,0,18.34,128.32,0.46,0,0,0,0,6.83,0,0,0,0,0,1.63,0,0,172.40,0,0,0,0,0,0,0,0,0,0,0,0,109.34,4.16,6.67,0,0,20.66,0,0,1.74,0,0
mvak36,0,4.10,0,0,0,0,0,0,0,0,11.11,0,0,0,0,0,0,0,0,2.24,0,1.89,0,0,40.26,0,0,0,0,0,0,0,0,3.14,0,12.42,0,2.23,4.16,0.67,0.67,0,0,0,0,0,0,0
mwasleski,2.58,0,0,0,1.64,0,0.23,0,3.11,0,7.32,0,0,0,4.24,0,3.99,1.91,0,0,0.29,28.24,0,0,18.56,0.29,0,0,0,0,0,0,0,4.50,0,2.09,0,0,0,0,0,0,4.35,0.14,0,0,0,0
myselfalso,0,0,0,0,0,0,2.80,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,0,6.02,0,0,0,0,0,0,0,0,0,0,55.11,0,0,0,0,0,0,2.62,0,0,0,0,0
navigator,0,16.30,0,0,0,0,0,0,67.71,0,15.20,0,0,0,0,0,0,0,0,0,0,0.43,0,0,0,1.87,2.83,0,0,0,0,0,0,0,0,0,0,0,60.17,0.15,0,0,0,0,0,3.07,0,0
neilbert,0,0,0,0,0,0,0,0,1.76,0,0,0,0,0,0,0,0,0,23.04,0,0,0,0,0,18.56,0,0,3.53,0,0,0,8.36,0,0,0,7.12,12.31,0,0,0,0,0,0,6.16,0,0,0,0
neroute2,0,0,0,1.07,0,0,0,0,24.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.34,0,0,0,0,0,93.93,0,0,0,0,0,0,10.83,0,0,0,0,0,0,0,0,0,0
new_friends_gr,24.00,0,0,0,0,0,0,0,0,0,0,0.85,0,6.40,0,17.67,0,0,0,67.98,0,0,0,0,40.26,1.87,0,0,0,0,0,0,6.71,1.38,0,9.21,0,0,8.57,2.86,0,0,4.99,0,0,4.03,0,0
ngrier,0,0,87.08,0,0.67,0,4.04,5.09,0,10.37,0,1.34,0,0,0,3.07,8.81,41.76,50.46,0,0,0,0,0,179.31,4.14,0,0,0,0,0,5.89,0,0,8.37,12.48,2.27,0,7.32,0,13.97,2.99,74.36,0,40.84,0,0,0
niels,0,0,0,0,0.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
njroadhorse,69.25,0,0,0,0,0,2.80,0,4.96,0,0,0,0,0,0,11.76,1.83,10.99,0,0,0,0,0,0,44.31,0,0,0,0,0,0,3.80,0,0,0,79.62,0.93,0,0,128.58,0.65,0,56.96,0,0,0,0.65,0
noelbotevera,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.65,0,0,0,0,0
norheim,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.91,0,0,0,0,0,3.32,0,0,0,0,0,0,96.48,0,0,0,5.70,2.75,2.27,0,1.28,0,0,0,0,0,40.71,0,0,0
nrm1221,3.17,0,0,0,0,0,0,0,0,31.78,10.94,0,0,0.93,0,0,0,6.16,1.53,0,0,0,0,0,17.08,1.87,0,1.39,0,0,0,0,0,0,0,17.67,2.27,1.38,7.32,0,0,0,79.76,0,0,2.37,0,0
ntallyn,37.51,0.65,3.34,0,38.38,0,2.80,1.68,84.35,58.15,6.41,3.66,0,2.73,7.93,67.06,14.36,1.91,0,10.98,0,62.37,0,0,107.66,0,0,0,0,0,108.66,0,23.92,1.38,2.04,6.46,2.08,27.93,0,72.86,21.25,0,20.94,0,0.63,0,0,17.69
ohroadscholar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.14,0,0,0,0,0,0,0,0,83.12,0,0,0,0,0,0,0,21.78,0,0,0,0,28.09,0,0,0,0,0,0,0,0,0,0
