Traveler,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,NY,OH,OK,OR,PA,TX,WA,WY
happy5214,0,2.66,0,0,17.20,0,0,22.34,0,91.90,0,0,0,0,0,0,0,0
hoopitypoop,69.77,3.44,0,7.18,220.84,0,0,20.15,0.89,74.22,0,3.06,5.32,0,7.41,0,0,51.56
hoss6884,0,0,0,0,11.01,0,0,21.18,0,0,0.47,0,0,0,7.41,0,0,0
imgoph,0,1.10,0,0,0,0,0,0,0,0,0.47,0,0,0,0,0,0,0
intelati49,1.35,2.33,0,0,16.85,0,0,108.79,0,0,0,0,0,0,0,0,0,0
iowahighways,0,0,0,135.72,20.84,0,0,32.43,0,0,0,0,0,0,0,0,0,0
jackgaynor,5.43,2.33,0,0,0,0,0,0,0,36.66,0,4.26,0,0,0,0,0,42.11
jayhawkco,0,1.10,0,0,12.31,0,0,20.15,0,91.90,0,0,0,0,0,0,0,0
jimvette,0,0,0,0,16.85,0,0,20.15,0,35.73,0,0,0,0,0,0,0,0
johninkingwood,1.34,6.93,0,0,0,8.46,5.97,9.39,0,55.91,2.39,0,32.19,0,0,7.04,4.87,0
jonfmorse,5.43,87.37,0,0,37.58,6.81,3.72,120.16,0,11.54,0,0,14.76,0,0,0,0,0
jpinyan,0,0,0,0,16.85,0,4.72,30.29,0,0,0,0,0,0,0,0,0,0
jstalica,4.08,3.44,0,0,20.59,0,0,27.97,0,0,0,0,0,0,0,0,0,0
julmac,0,61.12,0,0,0,0,8.70,0,0.89,0,18.04,0,0,0,0,0,0,42.11
justjake,32.89,21.43,0,36.84,3.92,0,0,1.08,0,207.08,41.61,0,0,0,7.41,0,0,0
jweeks,0,1.10,0,0,19.80,0,0,1.08,0,0,0,0,0,0,0,0,0,0
jwood,0.60,0,0,0,0,0,0,0,0,49.17,0,0,9.22,0,0,1.02,0,0
keithcavey,0,0,0,0,14.25,0,0,21.00,15.86,0,0,0,2.16,0,0,0,0,0
kjslaughter,0,0.42,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0,0,0,0
klundgren,4.64,122.41,11.47,0,0,0,3.72,16.63,0,0,0,0,0,21.68,0,0,0,0
kramer,8.43,0,0,0,8.79,0,0,1.35,0,0,0,0,0,0,0,0,0,42.11
lamsalfl,0,1.10,0,0,16.85,0,0,4.36,0,0,0,0,0,0,0,0,0,0
lkefct,13.87,7.08,0,10.56,13.82,0,2.07,52.08,0,93.14,112.53,17.15,0,0,0,0,0,0
lowenbrau,0,0,0,0,28.93,0,0,0,0,0.64,0.47,0,0,0,0,0,0,0
mapcat,9.39,23.41,6.38,38.69,183.82,6.81,3.72,124.21,18.92,131.76,16.57,17.15,12.58,0,7.41,5.70,0,42.11
mapmikey,4.64,0,0,0,5.83,0,0,1.78,0,0.64,15.01,7.01,0,0,0,0,0,0
mariethefoxy,0,0,0,0,0,0,5.06,0,0,0,0,0,0,0,0,0,0,0
htm_duke,0,0,0,0,6.97,0,0,1.08,0,0,2.42,0,0,0,0,0,0,0
roukan,0,0,0,0,0,0,0,12.77,0,0,0,0,0,0,0,0,0,0
master_son,18.16,123.68,0,29.65,47.60,0,0,37.17,0,0,0,3.06,0,0,0,0,0,0
mc49399,0,0,0,0,19.50,0,0,5.81,0,0,0,0,0,0,0,0,0,0
mefailenglish,23.21,88.59,0,0,39.95,0,3.72,87.50,0,7.52,0,0,0,0,0,0,0,0
mikeandkristie,12.83,0,0,0,6.20,4.34,0,34.03,0,0,0,0,0,0,0,0,0,0
mojavenc,55.79,132.53,0,0,0,0,0,0,0,71.31,0,0,0,21.68,0,0,1.58,0
morriswa,0,0,4.24,0,8.79,0,0,15.28,0,0,0,0,0,0,0,0,0,0
mvak36,8.43,0,0,0,19.80,0,0,21.21,0,0,0,0,0.64,0,0,0,0,0
mwasleski,0,0,0,2.04,23.05,0,0,45.03,0,0,37.12,0,0,0,0,0,0,0
navigator,13.26,34.49,0,0,12.08,0,0,0,0,37.11,0,0,0,0,0,0,0,0
neilbert,0,0,0,0,0,0,13.18,0,0,0,1.06,0,0,0,0,0,0,0
neroute2,0,14.51,0,0,0,0,0,0.27,0,0,0,0,0,0,0,0,0,0
new_friends_gr,0,0,0,0,20.49,0,0,20.15,19.95,0,0,0,0,0,0,0,0,0
ngrier,0,0,0,0,2.95,0,3.72,3.78,0,0.64,0,0,0,0,0,0,0,0
norheim,6.91,1.39,0,0,11.01,0,8.45,1.08,0,91.90,0,0,0,0,0,0,0,0
nrm1221,0,0,5.35,0,0,0,4.73,0,0,0,2.71,0,0,0,0,0,0,0
ntallyn,79.64,1.10,0,11.33,99.02,0,0,66.66,0,144.85,0,0,2.63,0,0,0,0,23.40
okroads,7.87,3.44,0,0,21.22,6.81,3.72,98.64,0,135.88,0,1.40,26.49,0,0,2.32,0,0
opspe,0,0,0,0,0,0,0,0,0,0,0,0,0,21.68,0,0,0,0
oscar,162.88,350.38,0,36.84,40.64,0,12.42,90.53,19.95,220.40,112.21,17.15,18.57,21.68,7.41,15.79,0,42.11
pianocello130,0,0,0,46.94,30.93,0,0,0,0,0,0,0,0,0,0,0,0,0
pnrrth,85.44,0,4.75,7.18,20.87,0,0,24.49,0.89,7.52,0,17.15,5.32,0,0,0,0,0
presidentman,0,0,2.21,0,8.81,0,0,2.75,0,0,0,0,0,0,0,0,0,0
quidditch33,0,0,0,0,17.98,0,0,14.86,0,0,0,0,0,12.03,0,0,0,42.11
radison,1.91,3.44,0,0,0,6.81,0,55.59,0,0,0,0,34.60,10.74,0,1.34,0,0
rebelgtp,0,1.10,0,0,12.31,0,0,19.06,0,0,0,0,0,0,0,0,0,0
regoarrarr,0,47.49,0,0,24.01,4.34,0,20.72,0,0,40.67,0,0,0,0,0,0,0
rlee,35.33,186.43,1.03,0,0,0,0,19.06,0,125.70,0,0,0,0,0,0,0,0
roadgeek99,0,1.11,0,0,0,0,0,0,0,0,0,0,0,17.79,0,0,0,0
route56,0,0,0,0,15.11,6.81,0,1.08,0,0,0,0,10.42,0,0,0,0,0
rschen7754,0,79.30,0,0,0,0,0,1.80,0,42.88,0,0,0,0,0,0,7.02,0
sammi,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0,0,0,0
sbeaver44,62.39,7.12,0,0,0.65,0,0,0,0,0,2.39,0,0,0,0,0,0,0
scott_stieglitz,0.78,0,0,0,29.85,0,0,25.05,0,91.90,0,0,0,0,0,0,0,0
si404,7.77,20.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,4.64,27.68,0,0,129.55,0,4.72,16.37,19.95,0,0,17.15,0,0,7.41,0,0,42.11
skatcher,16.85,62.41,0,0,0,0,1.29,0,0,9.42,0,0,0,0,0,0,0,0
slorydn1,0,0,0,0,19.80,0,0,1.08,0,0,0,0,0,0,0,0,0,0
snowedin,1.34,3.44,0,0,16.85,0,0,19.06,0,143.45,0,0,10.00,0,0,0,0,42.11
squatchis,15.86,0.57,0,0,0,0,0,0,0,50.55,1.06,0,0,0,0,0,0,0
ssgtcrusty,23.94,172.35,0,0,11.73,0,0,20.31,0,93.41,0,0,0,0,0,0,0,0
synkdorbit,0,0.79,0,0,9.20,0,0,0,0,5.05,0,0,0,0,0,0,0,0
tag42481,0,0,0,0,0,0,0,0,0,35.73,0,0,0,0,0,0,0,0
voyager105,0,0,0,0,2.95,0,0,1.08,0,0,0,0,0,0,0,0,0,0
tbwillie,0.56,0,0,0,0.58,0,14.80,0,0,0,2.39,4.11,0,0,0,0,0,0
tckma,0,0,0,0,9.71,0,12.42,0,0,0,2.39,0,0,0,0,0,0,0
terescoj,80.17,8.27,0,36.84,17.20,6.81,13.18,59.93,0,134.56,112.81,0,5.10,0,0,2.64,0,0
terminal_moraine,4.08,6.47,0,0,27.49,0,0,1.08,0.89,92.54,0,0,0,0,0,0,0,0
the_spui_ninja,0,0,0,6.56,6.18,0,0,1.08,0.89,57.48,0,0,0,0,0,0,0,42.11
thefxexpert,0,0,6.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
thing342,5.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,77.26,30.00,0,0,19.80,0,0,1.51,0,91.90,13.71,0,0,0,0,0,0,0
twinsfan87,0,0,0,0,19.80,0,0,1.08,0,0,0,0,0,0,0,0,0,0
ua747sp,8.90,103.38,1.03,0,16.85,0,0,19.06,0,47.91,1.06,3.06,0,0,7.41,3.11,0,0
valedc03ls,7.15,126.51,0,0,19.80,4.34,0,42.67,19.95,108.15,0,0,9.37,0,0,2.64,0,42.11
vdeane,0,0,0,0,0,0,2.07,0,0,0,112.81,0,0,0,0,0,0,0
verruckte_dan,0,1.10,0,0,0,0,0,7.15,0,2.93,0,0,0,0,0,0,0,0
vespertine,8.43,2.07,0,36.84,313.12,4.34,3.72,158.71,20.84,99.05,2.71,17.15,6.71,21.68,7.41,0,0,42.11
wadsteckel,0,56.32,0,0,27.92,0,0,23.19,0,4.04,31.91,6.24,0,0,0,3.31,0,0
w9tam,0,1.10,0,0,136.16,0,0,20.15,0,0,0.47,0,0,0,0,0,0,0
whopperman,0,0,0,0,19.80,0,0,38.60,0,56.17,0,0,0,0,0,0,0,0
wphiii,0,0.42,0,0,0,11.25,0,25.44,0,46.15,0,0,6.98,0,0,0,0,0
yakra,0,1.10,0,0,0,0,7.62,0,0,0,109.81,0,0,0,0,0,0,0
Based8,7.91,0,0,14.18,16.85,0,0,19.06,1.03,0,0,0,0,0,0,0,0,42.11
yipcoyote,0,1.52,0,0,0.58,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,4.81,17.28,0,0,19.80,0,0,21.80,0,136.81,0,0,0,0,0,0,0,0
barefoot_driver,25.58,7.27,0,49.38,42.93,2.47,0,51.73,19.95,148.74,0,0,23.67,0,0,14.76,0,42.11
electronym,0,0,0,0,0,0,4.72,0,0,50.86,0,0,0,0,0,0,0,0
thehighwayman3561,0,0,0,0,0,0,0,5.65,0,0,0,0,0,0,0,0,0,9.22
bobcobb,0,82.89,0,0,16.85,0,0,19.06,0,1.51,0,0,0,21.68,0,0,7.02,0
charliezeb,145.84,6.44,0,39.86,36.23,6.81,12.42,40.48,0,104.74,112.21,17.15,9.92,0,7.41,0,7.02,32.89
gman2337,0,1.10,0,0,3.74,0,0,20.41,0,0,0,0,0,0,0,0,0,0
highplainstrvlr,0,3.44,0,29.65,11.30,0,0,15.55,19.95,134.71,0,0,0,0,0,0,0,42.11
intheam,4.08,0,0,0,40.25,0,0,20.15,0,0,0,0,7.99,14.73,0,0,0,0
jbum86MASTER,0,0,0,0,0,5.01,0,27.59,0,0.64,0,0,0,0,0,0,0,0
jeffm,8.47,0.28,0,49.38,277.81,6.81,3.72,54.86,0,0,0,0,10.42,0,3.10,0,0,0
osu_lsu,3.94,37.11,0,0,12.01,0,0,2.80,0,0,0,17.15,0,0,0,1.30,0,0
paddy,0,1.10,0,0,8.79,0,0,0,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,0,0.42,0,0,53.53,0,0,33.30,0,0,62.68,0,0,0,7.41,0,0,0
roadguy2,0.56,8.36,0,0,2.95,0,0,17.58,0,100.02,0,0,0.99,0,0,0,0,0
skoutr1,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,6.25,169.26,0,0,0,0,0,0,0,42.22,0.86,0,0,21.68,0,0,0,0
snowmatt8,0,0,0,0,31.25,0,0,1.08,0,0,0,0,0,0,0,0,0,0
sounderbruce,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.58,0
drebbin37,0,0,0.52,0,21.28,0,8.46,20.15,0,6.49,1.06,0,0,0,0,0,0,0
dantheman,0,0,0,0,0,0,12.42,0,0,0,112.53,0,0,0,0,0,0,0
dsm4cy,0,0,0,59.48,19.80,0,0,1.08,0,0,0,0,0,0,0,0,0,0
superblu2007,0,0,0,0,11.30,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,0,0,0,2.04,0,0,0,0,0,35.73,0,0,0,0,0,0,0,42.11
robringstad,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0,0,0,0
Chikara,0,86.87,0,0,0,0,0,0,0.89,0,0,0,0,0,0,0,0,0
TOTAL,192.80,901.46,20.69,135.72,380.79,12.90,21.21,417.61,40.69,354.01,112.81,17.15,107.25,26.80,7.41,24.80,7.02,51.56
