Traveler,Total,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC
moabdave,142.84,80.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,7.81,0,0,0,0,0,0
mojavenc,337.53,58.92,0,0,0,0,0,0,0,0,43.19,0,0,0,0,0,0,0,0,96.05,133.75,0,0,0,0,0,0,0,5.63,0,0,0
ngrier,111.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09,0,0,0,0,0,0,0,66.03,0
oscar,117.65,109.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.81,0,0,0,0,0,0
rmatley,151.64,0,0,0,0,0,0,0,0,0,30.76,0,0,0,0,0,0,0,0,0,0,0,54.85,0,0,0,0,0,0,0,66.03,0
rschen7754,57.66,57.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
shiggins,67.21,0,0,0,0,0,0,0,11.71,0,48.95,0,0,6.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
skatcher,12.42,12.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,124.96,58.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66.03,0
sounderbruce,85.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.09,0,0,0,0,0,0,0,40.64,0
ssoworld,90.12,90.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
synkdorbit,12.74,0,12.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
trobster,411.52,140.34,0,0,0,0,0,28.27,15.50,0,55.97,35.75,0,15.48,0,0,64.70,0,0,0,0,55.50,0,0,0,0,0,0,0,0,0,0
ua747sp,1428.89,0,12.74,24.15,0,0,0,38.88,10.16,0,144.35,0,75.02,15.48,316.27,173.10,0,93.37,0,0,94.48,36.96,45.09,0,0,0,33.62,0,5.63,212.19,97.38,0
wphiii,98.21,0,0,0,0,0,0,0,0,0,0,0,82.84,0,0,15.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
yqt1001,171.78,0,0,0,0,0,0,0,0,0,20.56,0,0,0,0,0,0,82.33,0,0,0,0,0,68.89,0,0,0,0,0,0,0,0
TOTAL,4910.63,168.76,12.74,24.15,247.31,134.07,137.24,38.88,27.22,316.88,298.74,206.33,130.48,98.56,316.27,340.70,86.48,161.29,211.46,147.10,310.10,60.28,54.85,269.10,71.94,311.55,33.62,36.61,69.25,436.42,97.38,54.88
