Traveler,Total,AB,BC,MB,NB,NL,NS,ON,PE,QC,SK
justjake,4.67,0,0,0,0,0,0,4.67,0,0,0
keithcavey,113.35,105.70,7.66,0,0,0,0,0,0,0,0
kj,15.30,0,9.26,0,0,0,0,6.03,0,0,0
klundgren,494.34,346.19,145.79,0,0,0,0,2.36,0,0,0
kramer,161.08,0,0,96.18,0,0,0,64.90,0,0,0
lakewy17,82.44,0,0,0,0,0,0,82.44,0,0,0
lkefct,80.69,0,0,0,0,0,0,62.31,0,18.37,0
lowenbrau,113.58,113.58,0,0,0,0,0,0,0,0,0
mapcat,2927.23,298.24,371.15,205.51,357.93,0,112.51,748.06,78.79,430.68,324.37
mapmikey,997.23,335.35,442.90,0,0,0,0,0,0,0,218.98
master_son,439.67,0,15.32,0,0,0,0,424.35,0,0,0
michih,576.19,116.44,283.69,0,0,0,0,0,0,176.06,0
mirage45331,174.13,0,0,0,0,0,0,174.13,0,0,0
modtransmike,184.00,0,0,0,0,0,0,184.00,0,0,0
mojavenc,89.30,0,70.59,0,0,0,0,0,0,18.71,0
moshitea,20.11,0,20.11,0,0,0,0,0,0,0,0
neilbert,58.16,0,0,0,44.17,0,0,0,0,13.99,0
new_friends_gr,461.25,0,0,0,0,0,0,425.87,0,35.38,0
nezinscot,385.26,0,0,0,265.67,0,0,64.09,46.49,9.02,0
ngrier,1775.05,119.44,358.20,0,195.36,0,182.66,566.35,78.79,274.24,0
niels,285.62,41.56,244.06,0,0,0,0,0,0,0,0
noelbotevera,145.80,0,0,0,0,0,0,0,0,145.80,0
norheim,505.33,99.50,405.83,0,0,0,0,0,0,0,0
ntallyn,73.83,0,73.83,0,0,0,0,0,0,0,0
opspe,2016.97,394.34,658.95,0,173.73,0,268.62,175.81,78.79,266.73,0
oscar,8198.72,732.51,1339.22,524.84,357.93,562.62,270.59,2694.77,78.79,784.89,852.55
osu_lsu,269.40,0,0,0,80.06,0,0,189.34,0,0,0
philimon,308.04,0,45.48,0,0,0,0,71.21,0,191.35,0
rmatley,6.77,0,6.77,0,0,0,0,0,0,0,0
roadgeek_adam,22.36,0,0,0,0,0,0,22.36,0,0,0
roukan,17.79,0,17.79,0,0,0,0,0,0,0,0
rschen7754,7.57,0,7.57,0,0,0,0,0,0,0,0
sammi,143.87,0,0,0,0,0,0,102.08,0,41.79,0
scott_stieglitz,6.82,0,6.82,0,0,0,0,0,0,0,0
shiggins,135.66,0,0,0,0,0,0,0,0,135.66,0
sipes23,325.26,0,1.30,122.71,0,0,0,167.03,0,34.23,0
skatcher,653.58,0,0,0,0,0,0,457.11,0,196.47,0
sneezy,342.28,0,51.57,0,0,0,0,248.92,0,41.79,0
sounderbruce,165.93,0,52.73,0,0,0,0,75.16,0,38.03,0
squatchis,643.94,0,0,0,12.15,0,145.59,443.40,42.80,0,0
stoneyrds,453.58,119.44,334.14,0,0,0,0,0,0,0,0
synkdorbit,904.74,0,57.51,0,357.93,0,66.44,91.30,78.79,252.76,0
tag42481,112.64,0,0,0,20.69,0,46.07,0,45.89,0,0
tckma,703.94,0,0,0,0,558.35,0,145.59,0,0,0
terescoj,2218.45,299.18,0,208.59,204.28,0,5.48,992.47,0,191.55,316.91
terminal_moraine,1567.08,501.09,41.83,88.76,0,0,0,566.60,0,46.13,322.67
therealcu2010,80.94,0,0,0,0,0,0,53.63,0,27.32,0
tikester,106.68,0,106.68,0,0,0,0,0,0,0,0
tjj25,0.50,0,0.50,0,0,0,0,0,0,0,0
tomhart,341.00,0,54.05,0,0,0,0,248.92,0,38.03,0
trobster,2305.11,350.86,1274.83,0,88.12,0,0,566.35,0,0,24.95
twinsfan87,257.83,0,0,219.34,0,0,0,38.49,0,0,0
ua747sp,690.29,0,0,23.63,95.42,0,68.58,163.96,0,338.70,0
vdeane,330.56,0,0,0,0,0,0,133.41,0,197.15,0
verruckte_dan,115.17,115.17,0,0,0,0,0,0,0,0,0
verumsolum,101.73,0,0,0,0,0,0,76.21,0,25.52,0
vespertine,137.71,0,0,0,0,0,0,137.71,0,0,0
w9tam,759.06,292.51,466.55,0,0,0,0,0,0,0,0
wphiii,100.52,0,3.62,0,0,0,0,0,0,96.90,0
yakra,217.28,0,0,0,37.30,0,133.30,0,46.68,0,0
yipcoyote,9.83,0,9.83,0,0,0,0,0,0,0,0
TOTAL,8208.12,732.51,1339.22,524.84,357.93,562.62,270.59,2701.96,78.79,787.11,852.55
